tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,11,1,83.99097602,1561507972,Regular,75067822d641d71e6ba997a4b4633989e323ce16a67c76675cc652cccac61626
75067822d641d71e6ba997a4b4633989e323ce16a67c76675cc652cccac61626,1,1,1,83.99097602,1561235169,Revocation,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,16,1,85.60464307,1560606866,Regular,c29b120a771333b76d55333ff39777f3ba35574197ca8dc3bb82f58130ce1e2c
c29b120a771333b76d55333ff39777f3ba35574197ca8dc3bb82f58130ce1e2c,1,3,1,85.60464307,1559334964,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,60,1,85.60464307,1558952521,Regular,7b6303b91645711c455f14ba3197562c03eaf09f4811f90185ceb98c926ba3ea
7b6303b91645711c455f14ba3197562c03eaf09f4811f90185ceb98c926ba3ea,1,3,1,85.60464307,1558717774,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,88,1,85.70900399,1556890632,Regular,c8b0769a0c91ac4c27959561bde33948a0b04082c017da1b9576d379870e2255
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,77,1,85.70900399,1556890127,Regular,55bce94b97edd006f3a6ee515b90c5bd9b89e711273400edd25bc2f10c5ee332
55bce94b97edd006f3a6ee515b90c5bd9b89e711273400edd25bc2f10c5ee332,1,3,1,85.70900399,1556069412,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
c8b0769a0c91ac4c27959561bde33948a0b04082c017da1b9576d379870e2255,1,3,1,85.70900399,1555642461,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
