tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a21ca78a4172f916486f9da8e8643dc9ba8dfcd44d338edf3183edb4721575,-1,0,1,0.12200251,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
21a21ca78a4172f916486f9da8e8643dc9ba8dfcd44d338edf3183edb4721575,-1,1,1,114.10436441,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
3649e0e1bc460bee23e76cd879c7856c529d086fc94e87bd4cff51c2a828ff9d,-1,1,1,114.10436441,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
3649e0e1bc460bee23e76cd879c7856c529d086fc94e87bd4cff51c2a828ff9d,-1,0,1,0.12200251,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
3ca580d280f9e774288061821ff065abdf8db6d935ddcb518c5b1a4fb2de7900,-1,1,1,114.10436441,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
3ca580d280f9e774288061821ff065abdf8db6d935ddcb518c5b1a4fb2de7900,-1,0,1,0.12200251,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
4575fe5909cfc9495acfa44a8f7cf114e001880300391ad590cc314fc0f67cee,-1,1,1,114.10436441,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
4575fe5909cfc9495acfa44a8f7cf114e001880300391ad590cc314fc0f67cee,-1,0,1,0.12200251,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
7974e3712db165cb76d95210a84ee294c9bf02fb8b48743f0367dd29cdd2b636,-1,1,1,114.10436441,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
7974e3712db165cb76d95210a84ee294c9bf02fb8b48743f0367dd29cdd2b636,-1,0,1,0.12200251,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
ecb981d8ee0cc7a10d889b494ada6d7451e1d3d403b556460300020d3eba57b1,-1,0,1,0.12200251,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
ecb981d8ee0cc7a10d889b494ada6d7451e1d3d403b556460300020d3eba57b1,-1,1,1,114.10436441,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
f83a644e624b82e4a997ec23284c179f41885f097c4c85eab10388008696659d,-1,0,1,0.12200251,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
f83a644e624b82e4a997ec23284c179f41885f097c4c85eab10388008696659d,-1,1,1,114.10436441,1557710405,Ticket,023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817
023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817,1,1,1,114.10436441,1557710194,Regular,f83a644e624b82e4a997ec23284c179f41885f097c4c85eab10388008696659d
023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817,1,2,1,0.12200251,1557710194,Regular,3649e0e1bc460bee23e76cd879c7856c529d086fc94e87bd4cff51c2a828ff9d
023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817,1,3,1,114.10436441,1557710194,Regular,3649e0e1bc460bee23e76cd879c7856c529d086fc94e87bd4cff51c2a828ff9d
023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817,1,8,1,0.12200251,1557710194,Regular,ecb981d8ee0cc7a10d889b494ada6d7451e1d3d403b556460300020d3eba57b1
023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817,1,9,1,114.10436441,1557710194,Regular,ecb981d8ee0cc7a10d889b494ada6d7451e1d3d403b556460300020d3eba57b1
023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817,1,6,1,0.12200251,1557710194,Regular,3ca580d280f9e774288061821ff065abdf8db6d935ddcb518c5b1a4fb2de7900
023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817,1,7,1,114.10436441,1557710194,Regular,3ca580d280f9e774288061821ff065abdf8db6d935ddcb518c5b1a4fb2de7900
023b945219d870a296f30b776aa99c4c208ddacf067acb5804ad53ca5784c817,1,12,1,0.12200251,1557710194,Regular,7974e3712db165cb76d95210a84ee294c9bf02fb8b48743f0367dd29cdd2b636
