tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de6b7bbe899eccd9a87ef8d45d6ab68cf857d90d8e36c1196efdd19d6d311c4,-1,0,1,278.69450534,1563397702,Ticket,0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf
2fa328c453726f3f8b635492aedcbbdfe94baf302e143b9b1a5038e29968112b,-1,0,1,278.69450534,1563397702,Ticket,0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf
80f67e73e2843a82e1af3eea80057d19ccc697e7a379e124e487d868eac13b74,-1,0,1,278.69450534,1563397702,Ticket,0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf
942c75c48adf3cdbac283d51b65dbdfe4e695511a71ab3bd4daf2a3f6cdff3dd,-1,0,1,278.69450534,1563397702,Ticket,0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf
d90f3804dfa641a1e98c0713eb7a2df096a54870fdf30f9fd0fff01b74e6ff32,-1,0,1,278.69450534,1563397702,Ticket,0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf
e007b9af17244b9fe0a2a91c66d086f617a8601fe7dd07c10c0e4431a2d7321a,-1,0,1,278.69450534,1563397702,Ticket,0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf
0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf,1,3,1,278.69450534,1563397602,Regular,e007b9af17244b9fe0a2a91c66d086f617a8601fe7dd07c10c0e4431a2d7321a
0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf,1,2,1,278.69450534,1563397602,Regular,80f67e73e2843a82e1af3eea80057d19ccc697e7a379e124e487d868eac13b74
0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf,1,0,1,278.69450534,1563397602,Regular,1de6b7bbe899eccd9a87ef8d45d6ab68cf857d90d8e36c1196efdd19d6d311c4
0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf,1,5,1,278.69450534,1563397602,Regular,2fa328c453726f3f8b635492aedcbbdfe94baf302e143b9b1a5038e29968112b
0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf,1,1,1,278.69450534,1563397602,Regular,942c75c48adf3cdbac283d51b65dbdfe4e695511a71ab3bd4daf2a3f6cdff3dd
0216fdfbe74298144d53c9129936023869c41d460864e7e41b60568e04398ddf,1,4,1,278.69450534,1563397602,Regular,d90f3804dfa641a1e98c0713eb7a2df096a54870fdf30f9fd0fff01b74e6ff32
