tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d816033b8d5c61228f169fdb2f723f6a3e9137f7169f7cceb88d1d3779c42a,-1,1,1,17.29972476,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
03d816033b8d5c61228f169fdb2f723f6a3e9137f7169f7cceb88d1d3779c42a,-1,0,1,0.04130199,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
1796429c6608b77361738df6b36527769629ec3a5d29b9ccbf63e1e6d79e8444,-1,0,1,0.04130199,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
1796429c6608b77361738df6b36527769629ec3a5d29b9ccbf63e1e6d79e8444,-1,1,1,17.29972476,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
262ca1402c7317d3b4d70a5a061f8c97e4bcc473ce786e6a21dbf4157892a0b3,-1,0,1,0.04130199,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
262ca1402c7317d3b4d70a5a061f8c97e4bcc473ce786e6a21dbf4157892a0b3,-1,1,1,17.29972476,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
3564f170a4efc9a30a8413fea75e3a0ea1d82b70a56ae31a7ed658dd5c52f02f,-1,0,1,0.04130199,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
3564f170a4efc9a30a8413fea75e3a0ea1d82b70a56ae31a7ed658dd5c52f02f,-1,1,1,17.29972476,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
7c2bd6897365ffe65aa10fa387c3ddffbb1a2691b32e655e9edbb2aff9018dc6,-1,0,1,0.04130199,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
7c2bd6897365ffe65aa10fa387c3ddffbb1a2691b32e655e9edbb2aff9018dc6,-1,1,1,17.29972476,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
dc90981bf5d78599937df971f743781266babece7bcc82be015a0d87b5222a40,-1,0,1,0.04130199,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
dc90981bf5d78599937df971f743781266babece7bcc82be015a0d87b5222a40,-1,1,1,17.29972476,1641377082,Ticket,ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,8,1,0.04130199,1641376984,Regular,262ca1402c7317d3b4d70a5a061f8c97e4bcc473ce786e6a21dbf4157892a0b3
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,9,1,17.29972476,1641376984,Regular,262ca1402c7317d3b4d70a5a061f8c97e4bcc473ce786e6a21dbf4157892a0b3
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,4,1,0.04130199,1641376984,Regular,dc90981bf5d78599937df971f743781266babece7bcc82be015a0d87b5222a40
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,1,1,17.29972476,1641376984,Regular,3564f170a4efc9a30a8413fea75e3a0ea1d82b70a56ae31a7ed658dd5c52f02f
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,0,1,0.04130199,1641376984,Regular,3564f170a4efc9a30a8413fea75e3a0ea1d82b70a56ae31a7ed658dd5c52f02f
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,2,1,0.04130199,1641376984,Regular,1796429c6608b77361738df6b36527769629ec3a5d29b9ccbf63e1e6d79e8444
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,5,1,17.29972476,1641376984,Regular,dc90981bf5d78599937df971f743781266babece7bcc82be015a0d87b5222a40
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,3,1,17.29972476,1641376984,Regular,1796429c6608b77361738df6b36527769629ec3a5d29b9ccbf63e1e6d79e8444
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,10,1,0.04130199,1641376984,Regular,7c2bd6897365ffe65aa10fa387c3ddffbb1a2691b32e655e9edbb2aff9018dc6
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,11,1,17.29972476,1641376984,Regular,7c2bd6897365ffe65aa10fa387c3ddffbb1a2691b32e655e9edbb2aff9018dc6
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,6,1,0.04130199,1641376984,Regular,03d816033b8d5c61228f169fdb2f723f6a3e9137f7169f7cceb88d1d3779c42a
ad38689b72c3fc0791d4259a71846fad1e176752c9e8283fa0f13b58835800b9,1,7,1,17.29972476,1641376984,Regular,03d816033b8d5c61228f169fdb2f723f6a3e9137f7169f7cceb88d1d3779c42a
