tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,41,1,18.54390695,1598843404,Regular,3fd279a7a6b1fd556f10a8a67a3f6d6537ab97bff1cc2f245f2d7f1fa49db469
3fd279a7a6b1fd556f10a8a67a3f6d6537ab97bff1cc2f245f2d7f1fa49db469,1,3,1,18.54390695,1598822052,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
b4ac6ae95a41c9108bc823448952bd3c8e8a25b47fa13cef1f78ff0c66aa6896,-1,0,1,18.54390695,1598188473,Regular,a6be18558d8d171a0e0039b982109e1a384515027a8ad46cd7be10981234450e
a6be18558d8d171a0e0039b982109e1a384515027a8ad46cd7be10981234450e,1,3,1,18.54390695,1598138843,Vote,b4ac6ae95a41c9108bc823448952bd3c8e8a25b47fa13cef1f78ff0c66aa6896
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,443,1,18.57492405,1597112371,Regular,966f5ebb9ea61219fb0c89d3d04c5dd3dba58990ffe6b995b548f929025393d1
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,458,1,18.57492405,1597112371,Regular,39465f03ceedcb51cc3bc90c4d86a38e9187d8f66cf1a1c8067b580d9f0d74d3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,50,1,18.57492405,1597111863,Regular,dbd1e5906567ce31a8143ace56127347f3a0e18a33514cf7581276e3b1c04ac0
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,9,1,18.57492405,1596894215,Regular,89e921ed62aa2ea5ea26e72f23b501165605848b4d2bc032c1d291db25b9f157
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,3,1,18.57492405,1596877301,Regular,9e7e1a6c2da15f5b7f76292c77d88a4e0b51a4b098e38af04ed03b316a5a082e
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,0,1,18.57492405,1596862597,Regular,302662b228935f2fe5f7bf8ad85376198dcabf85585ad6781e25be3014643a00
9e7e1a6c2da15f5b7f76292c77d88a4e0b51a4b098e38af04ed03b316a5a082e,1,3,1,18.57492405,1596802901,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
302662b228935f2fe5f7bf8ad85376198dcabf85585ad6781e25be3014643a00,1,3,1,18.57492405,1596712060,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
966f5ebb9ea61219fb0c89d3d04c5dd3dba58990ffe6b995b548f929025393d1,1,3,1,18.57492405,1596552526,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
39465f03ceedcb51cc3bc90c4d86a38e9187d8f66cf1a1c8067b580d9f0d74d3,1,3,1,18.57492405,1596531416,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
dbd1e5906567ce31a8143ace56127347f3a0e18a33514cf7581276e3b1c04ac0,1,3,1,18.57492405,1596402139,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,62,1,18.57492405,1596327293,Regular,0b0687c90b3301e7007c387b2abfae9cd8c2b979c832ef2fc62b0cdb27e0bafc
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,10,1,18.57492405,1596321191,Regular,eacdb6d00e373fe56ed3b1b933e6a37562f454f23aed0b8c1d8fd46e5c051557
eacdb6d00e373fe56ed3b1b933e6a37562f454f23aed0b8c1d8fd46e5c051557,1,3,1,18.57492405,1596286314,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
0b0687c90b3301e7007c387b2abfae9cd8c2b979c832ef2fc62b0cdb27e0bafc,1,3,1,18.57492405,1596212829,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
89e921ed62aa2ea5ea26e72f23b501165605848b4d2bc032c1d291db25b9f157,1,3,1,18.57492405,1595939793,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
