tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e0a261b8ecba72d9bc0bc18beaa652bbf3437237bf2457285ea4a4ccd42f54,-1,1,1,4.10979535,1535465471,Regular,edeef50a35842da19e3aa8b893aba824b73a98fcec6d3b1a06128871cf6d62fe
9617a292aaba9bed571e7cba8944221035fbd85af84ee4f33fae59610046d41e,-1,28,1,4.10979536,1533769145,Regular,6ddfc75903efbf8ba2fdad2f1ecc339b84df3d9a28a1218f65ff0bce5dff246a
afd2ca7341b14a8df62f3c1d450cfec8fa142faf15816b500082530732a0f95d,-1,7,1,4.10979536,1533767472,Regular,dd4f295339233238a0e9d2ec944abf192e67f2762982d5936bb728df6191563a
d54c2a8332a2ad82719e28e547e9c87c7051fd3b5d5be4074694d5860089bc30,-1,45,1,4.10979536,1533767452,Regular,b8e10c0ddc383630c5c858a69b92903e47f9c1887e209aceab104efba05d8139
f5e5fbc8bf62caac81536799341278a5657729b1d8323d6d6055c82d378e2ae7,-1,73,1,4.10979535,1533766778,Regular,043ebc1eee612b88714f719f12b672127a3cd02c71dfb12e354c5a7e23e4f42c
2c84c1acfc24cc52df19eab8b587719952e4169396efe1cc2f913c27d3e98267,-1,21,1,4.10979536,1533766716,Regular,d6599360e5c306201e8739bb9afaf58ad3db5f91996ce8a0221851b0dab8d223
b573d5b076593dd1d7ff4944cebe3975c76b43438bac126e905314acec3643f5,-1,38,1,4.10979536,1533765643,Regular,c6386626e1737a3a70a6a035f10a9f50f8541fca931cbd593640a6142aeda207
043ebc1eee612b88714f719f12b672127a3cd02c71dfb12e354c5a7e23e4f42c,1,3,1,4.10979535,1533722920,Vote,f5e5fbc8bf62caac81536799341278a5657729b1d8323d6d6055c82d378e2ae7
edeef50a35842da19e3aa8b893aba824b73a98fcec6d3b1a06128871cf6d62fe,1,3,1,4.10979535,1533332657,Vote,33e0a261b8ecba72d9bc0bc18beaa652bbf3437237bf2457285ea4a4ccd42f54
c6386626e1737a3a70a6a035f10a9f50f8541fca931cbd593640a6142aeda207,1,3,1,4.10979536,1533246327,Vote,b573d5b076593dd1d7ff4944cebe3975c76b43438bac126e905314acec3643f5
