tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca37db57adf79bcf05ad454d62c896f2f9960a275aeb6d9751923665d5d0343,-1,141,1,4.10979536,1534092047,Regular,19da41d89553ce342399b85311d8568cdd7a0066a6ce48d53e1342b47f677662
19da41d89553ce342399b85311d8568cdd7a0066a6ce48d53e1342b47f677662,1,3,1,4.10979536,1533751950,Vote,8ca37db57adf79bcf05ad454d62c896f2f9960a275aeb6d9751923665d5d0343
79e219aee07ea712031eae91caea422c6b09d8857765936346ed52f3d6d3ac31,-1,179,1,4.10979535,1532129909,Regular,c7c94baeb87c4ae94a445c791558563d78868e9bb75ab453b8c740e77bbba722
c7c94baeb87c4ae94a445c791558563d78868e9bb75ab453b8c740e77bbba722,1,3,1,4.10979535,1532088932,Vote,79e219aee07ea712031eae91caea422c6b09d8857765936346ed52f3d6d3ac31
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,39,1,1.92131792,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,40,1,0.0795702,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,41,1,1.92131792,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,32,1,0.0795702,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,33,1,1.92131792,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,34,1,0.0795702,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,36,1,0.0795702,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,35,1,1.92131792,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,37,1,1.92131792,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,31,1,1.92131792,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,38,1,0.0795702,1532023568,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,40,1,0.0795702,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,42,1,0.0795702,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,43,1,1.92131792,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,44,1,0.0795702,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,45,1,1.92131792,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,46,1,0.0795702,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,47,1,1.92131792,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,48,1,0.0795702,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
