tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,48,1,41.54659929,1635853429,Regular,ec8550a832fc8a92485c3b799bf20560fdc7109ba1a700f13bc8822c5f9049d7
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,251,1,41.54659928,1635853429,Regular,0a683af89774210acac4536fc1698a0bd89964a796f79ddbb5c9e3008403eae8
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,350,1,41.54659928,1635852718,Regular,8fadc284089bec39d7c624c2cefc413607890f614b25080f9e7efaf539bf61bd
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,234,1,41.54659929,1635645068,Regular,fd69ccfed5cf052072dd1f6e195564c076b03428f74f71255c34d3fe4b1613b3
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,40,1,41.54659929,1635501807,Regular,54d1ded40f47b8398b1fb0f5ad3a909af5be5ffe410920ef088dfb1cdf534589
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,140,1,41.51350842,1635286254,Regular,81c2e8c0969eda1c718d373892ac41ec7b3d8db99bf72d320b519f4d43d7047c
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,349,1,41.54659928,1635157682,Regular,c039dc77ae3b9e2917fec16b95be7af6e6dcd1875c15647e1796700f8f67823c
81c2e8c0969eda1c718d373892ac41ec7b3d8db99bf72d320b519f4d43d7047c,1,3,1,41.51350842,1594482271,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
8fadc284089bec39d7c624c2cefc413607890f614b25080f9e7efaf539bf61bd,1,3,1,41.54659928,1592769143,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
c039dc77ae3b9e2917fec16b95be7af6e6dcd1875c15647e1796700f8f67823c,1,3,1,41.54659928,1592532076,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
ec8550a832fc8a92485c3b799bf20560fdc7109ba1a700f13bc8822c5f9049d7,1,3,1,41.54659929,1592347331,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
0a683af89774210acac4536fc1698a0bd89964a796f79ddbb5c9e3008403eae8,1,3,1,41.54659928,1592330342,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
fd69ccfed5cf052072dd1f6e195564c076b03428f74f71255c34d3fe4b1613b3,1,3,1,41.54659929,1591970792,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
54d1ded40f47b8398b1fb0f5ad3a909af5be5ffe410920ef088dfb1cdf534589,1,3,1,41.54659929,1591925266,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
9f843437bd151455b269902fe4595d4b9420bd7f44940e15652c829d7eb9886b,-1,16,1,41.58074344,1591098117,Regular,a06504ef7d1ec5eea3f5356b7786ce120fb4ed8c3650493268405c98cf05e07b
4ca163ccac7b50328b47f344db47e4cfd68d5dc700309e93be083672fc959cfa,-1,5,1,41.58074345,1591018798,Regular,a3e56cdb34f3fc4ba7318f3bbb54973c96b5325b0fb22cdf4a6edd18fe2ad45c
adde4972559e564c5ea3a1e2f72e4d6fb4ff4e9fad84d7204f495afe43542013,-1,16,1,41.54659929,1590970762,Regular,0cf94fe574826a58d268860aa7c4ae218fa75bd3de463629770e7dae36a5310e
0cf94fe574826a58d268860aa7c4ae218fa75bd3de463629770e7dae36a5310e,1,3,1,41.54659929,1590628781,Vote,adde4972559e564c5ea3a1e2f72e4d6fb4ff4e9fad84d7204f495afe43542013
a3e56cdb34f3fc4ba7318f3bbb54973c96b5325b0fb22cdf4a6edd18fe2ad45c,1,3,1,41.58074345,1590330404,Vote,4ca163ccac7b50328b47f344db47e4cfd68d5dc700309e93be083672fc959cfa
a06504ef7d1ec5eea3f5356b7786ce120fb4ed8c3650493268405c98cf05e07b,1,3,1,41.58074344,1590135077,Vote,9f843437bd151455b269902fe4595d4b9420bd7f44940e15652c829d7eb9886b
15f54e104afdf5f98d0d5377aa8f3ecf7b3e64fbfa6cbdf9070db844814ecf37,-1,2,1,14.43727064,1589741336,Regular,82042791dc4f284d1744b6625a0b290893b4bdfb2b46d2973facfb7342a331b3
82042791dc4f284d1744b6625a0b290893b4bdfb2b46d2973facfb7342a331b3,1,40,1,14.43727064,1589741220,Regular,15f54e104afdf5f98d0d5377aa8f3ecf7b3e64fbfa6cbdf9070db844814ecf37
