tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae747ed8be87216578704db699cbbd41581b71561a7fd4c0657abfdf91642af,-1,1,1,98.98696713,1574333698,Vote,10094fb63dbfce3ae10f9a10ffc626611cd11e4f10c8b7ea1d25ee72dc05e6a4
64a8dcfc4c325f3fe644811a00cdca7785c29eac6e5077ea549998409c266d68,-1,3,1,100.32539904,1573753171,Regular,dec39552d887ddb02e37fb7ed090e1932c2e353b3f9f6b980f336fa8363ebc4b
dec39552d887ddb02e37fb7ed090e1932c2e353b3f9f6b980f336fa8363ebc4b,1,2,1,100.32539904,1573702775,Vote,64a8dcfc4c325f3fe644811a00cdca7785c29eac6e5077ea549998409c266d68
7c9b3fc221db1812227576deb735b2d4b40905005d5f3a44347732c82b3e5d10,-1,1,1,98.98696713,1573155024,Vote,c245056a831c9ee498d09375dbf350bf327137ff3faf3257cd0e997fe2c120c6
1fc699b56675a51464091c20752a127e35dd6b143616fb2f92bf30fa454fd1e6,-1,1,1,98.98696713,1572902232,Vote,7c54d06f538c2cb933ee422f9cdf5e8d2690f67b248c31247e393dd3921a4f4a
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,-1,5,1,98.98674713,1571250223,Regular,35e05db835cb49ae99b0543775731ebd606507e2e7c7f55acd7a79eb6d6dfc72
35e05db835cb49ae99b0543775731ebd606507e2e7c7f55acd7a79eb6d6dfc72,1,0,1,98.98674713,1571222637,Revocation,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
10094fb63dbfce3ae10f9a10ffc626611cd11e4f10c8b7ea1d25ee72dc05e6a4,1,0,1,98.98696713,1570500230,Ticket,6ae747ed8be87216578704db699cbbd41581b71561a7fd4c0657abfdf91642af
7c54d06f538c2cb933ee422f9cdf5e8d2690f67b248c31247e393dd3921a4f4a,1,0,1,98.98696713,1570500230,Ticket,1fc699b56675a51464091c20752a127e35dd6b143616fb2f92bf30fa454fd1e6
c245056a831c9ee498d09375dbf350bf327137ff3faf3257cd0e997fe2c120c6,1,0,1,98.98696713,1570500230,Ticket,7c9b3fc221db1812227576deb735b2d4b40905005d5f3a44347732c82b3e5d10
