tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a691a09827e43fbb8d07086e7c5772737436ae56bd595c841eafcd07f2ee7549,-1,1,1,56.06835033,1573809320,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
a691a09827e43fbb8d07086e7c5772737436ae56bd595c841eafcd07f2ee7549,-1,0,1,0.09715836,1573809320,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
04a4b8a0a5b6fa0032b8b4958b76f1607a5a2d6f8c41ef1c2693c7e63ada2363,-1,0,1,0.09715836,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
04a4b8a0a5b6fa0032b8b4958b76f1607a5a2d6f8c41ef1c2693c7e63ada2363,-1,1,1,56.06835033,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
33904b54202bab81aaf0182523b9992594038cfce11713fb5e57eaa95f0b3161,-1,0,1,0.09715836,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
33904b54202bab81aaf0182523b9992594038cfce11713fb5e57eaa95f0b3161,-1,1,1,56.06835033,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
860a2712ed8c98f6c4685294806eaafd344ab09778c11e2c710027e050814199,-1,0,1,0.09715836,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
860a2712ed8c98f6c4685294806eaafd344ab09778c11e2c710027e050814199,-1,1,1,56.06835033,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
9f6729a8ca193fcdc1cc4d8e9d673f67234c700cb2091328d48fde8fe16c9c37,-1,0,1,0.09715836,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
9f6729a8ca193fcdc1cc4d8e9d673f67234c700cb2091328d48fde8fe16c9c37,-1,1,1,56.06835033,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
cdc44f76789bf7b26b24dbae98a694ba494fa66d9fe18d2a438e5ec652ca3cfb,-1,1,1,56.06835033,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
cdc44f76789bf7b26b24dbae98a694ba494fa66d9fe18d2a438e5ec652ca3cfb,-1,0,1,0.09715836,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
d6966de43a986cbc5b786d42151c0896d07b47bed865e39ef650e0a6e8522af7,-1,0,1,0.09715836,1573808827,Ticket,00b3efad6278f2c19b318e0ec3184bfba24c7f46797e0a252c39d9118ef2a93e
