tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f67b4cd7f59a6ef5e5d618e6169e5777235f1eae575ec1ce3b339259ee69c19,-1,1,1,95.23991873,1548940432,Vote,5812d0b4147661b19d8ab0bfacc1a23be1c297aebf5dea917b60e7d419cdce99
a63896b52dec38bb9f72d94ceadd271ee8cd2e54e6c8fdb1cbf9702c5b7c4ccd,-1,1,1,95.23991873,1548576682,Vote,55dc8d0f11aa583f70b5700ad99739250f822f5b516e110ac757309f9461231d
b9e936f1a44ea81ca3060dfebb51c7b48ad1a4b020c03251e7fe8143f7ede24a,-1,1,1,95.23991873,1547704735,Vote,f08d52e7cffef5104c4cbcdf219ffa4c9aec2962a629368dedb5c03dfd29651f
ccc3b792a8e8d1b78c42c4af2df544b6cc80dd27283c1a68355d6a8f54fcdd3c,-1,1,1,95.23991873,1546918159,Vote,5a1889359a09afda6dc944f81c236e553336a15ab236f1bc01b72378fcc46af4
b528fe7c56fc11d0ea7bdc6ef99a45da047d3a190a75e4aeac0263c864112bf4,-1,1,1,95.23991873,1546807326,Vote,c1557ffa15ea339b3a83b8ee5002d596a3e6b72d95e69125bd57afe2a26494e9
9dc286abc31c2a40b2280c1cb22e455b721bb1a4ce2f4b0bf43fd02d8ed3ef66,-1,1,1,95.23991873,1546297613,Vote,88aa22d96def2b47dc2c589388d19cb7e5b34f44118378db9f081202ef446d18
f650df2192c0faa34951acfd5c9ecf412445254843d4d7d6251034a2c3eec462,-1,1,1,95.23991873,1546276127,Vote,47d3b1b60d695772134ce6745ded8ccb3c6565dc46e70636a4d2836a46d4e68b
47d3b1b60d695772134ce6745ded8ccb3c6565dc46e70636a4d2836a46d4e68b,1,0,1,95.23991873,1546178102,Ticket,f650df2192c0faa34951acfd5c9ecf412445254843d4d7d6251034a2c3eec462
55dc8d0f11aa583f70b5700ad99739250f822f5b516e110ac757309f9461231d,1,0,1,95.23991873,1546178102,Ticket,a63896b52dec38bb9f72d94ceadd271ee8cd2e54e6c8fdb1cbf9702c5b7c4ccd
5812d0b4147661b19d8ab0bfacc1a23be1c297aebf5dea917b60e7d419cdce99,1,0,1,95.23991873,1546178102,Ticket,9f67b4cd7f59a6ef5e5d618e6169e5777235f1eae575ec1ce3b339259ee69c19
5a1889359a09afda6dc944f81c236e553336a15ab236f1bc01b72378fcc46af4,1,0,1,95.23991873,1546178102,Ticket,ccc3b792a8e8d1b78c42c4af2df544b6cc80dd27283c1a68355d6a8f54fcdd3c
88aa22d96def2b47dc2c589388d19cb7e5b34f44118378db9f081202ef446d18,1,0,1,95.23991873,1546178102,Ticket,9dc286abc31c2a40b2280c1cb22e455b721bb1a4ce2f4b0bf43fd02d8ed3ef66
c1557ffa15ea339b3a83b8ee5002d596a3e6b72d95e69125bd57afe2a26494e9,1,0,1,95.23991873,1546178102,Ticket,b528fe7c56fc11d0ea7bdc6ef99a45da047d3a190a75e4aeac0263c864112bf4
f08d52e7cffef5104c4cbcdf219ffa4c9aec2962a629368dedb5c03dfd29651f,1,0,1,95.23991873,1546178102,Ticket,b9e936f1a44ea81ca3060dfebb51c7b48ad1a4b020c03251e7fe8143f7ede24a
