tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,42,1,15.05413289,1607533566,Regular,90877dde8dfbc73eadbaa6d31392c7c4f51972a8b084cfffba194730207aa00c
90877dde8dfbc73eadbaa6d31392c7c4f51972a8b084cfffba194730207aa00c,1,3,1,15.05413289,1607388867,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,266,1,14.35231928,1606838444,Regular,bc0c8c824dc79f01f4c910c57d644e44f347d83518f060e5662368e385707762
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,2,1,15.05413289,1606677996,Regular,1cfacfceeeb604d3cbb6a370ea8b1b7286a3131352d7794d9db504ff5b414f24
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,359,1,15.05413289,1606677996,Regular,464c3cb9003da3b2e4e42224379dc064442224b1de379a7e548c0543b65de0ea
bc0c8c824dc79f01f4c910c57d644e44f347d83518f060e5662368e385707762,1,3,1,14.35231928,1606666082,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
1cfacfceeeb604d3cbb6a370ea8b1b7286a3131352d7794d9db504ff5b414f24,1,3,1,15.05413289,1606635558,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
464c3cb9003da3b2e4e42224379dc064442224b1de379a7e548c0543b65de0ea,1,3,1,15.05413289,1606597366,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
bfa6a42ccea3cb4b485b81c80ef9892c84014665ce18ee5c379acccd861acdc6,-1,10,1,15.05413289,1606427865,Regular,7a9aae0ce0ddbcd50086abc082dad428e703a851ce09b0e28a200c84754ddbaf
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,43,1,14.35231928,1606417793,Regular,5f064f98915b1075912074772396a3537faad9ab563175e0329786692387a98b
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,42,1,15.05413289,1606417793,Regular,e24360ba51804dda56987786adf61f1df5d05a5574e495238ecc91dd6d8e9d8b
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,81,1,14.35231928,1606416839,Regular,ea0df05d05f1fc187711b2c4b688182f89e35c85c9a274fd2829ab7e412dc450
7a9aae0ce0ddbcd50086abc082dad428e703a851ce09b0e28a200c84754ddbaf,1,3,1,15.05413289,1606398923,Vote,bfa6a42ccea3cb4b485b81c80ef9892c84014665ce18ee5c379acccd861acdc6
5f064f98915b1075912074772396a3537faad9ab563175e0329786692387a98b,1,3,1,14.35231928,1606385530,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,38,1,14.35231928,1606163323,Regular,620abeb86e17ea13c18ccc710197b1a5dec051210df54c4e8cd1612ac3bde396
e24360ba51804dda56987786adf61f1df5d05a5574e495238ecc91dd6d8e9d8b,1,3,1,15.05413289,1606150933,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
ea0df05d05f1fc187711b2c4b688182f89e35c85c9a274fd2829ab7e412dc450,1,3,1,14.35231928,1606142512,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
620abeb86e17ea13c18ccc710197b1a5dec051210df54c4e8cd1612ac3bde396,1,3,1,14.35231928,1606104119,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,142,1,14.35231928,1606079721,Regular,e9f5500caf26747db658c11955cd09198dbadcf70865e7b6bdaee7df65df5df9
e9f5500caf26747db658c11955cd09198dbadcf70865e7b6bdaee7df65df5df9,1,3,1,14.35231928,1605878405,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
