tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b480ceafa93c550ca5251dc432ccb06f0d83aa079247aa9f36bc7ba82b8ffcd,-1,1,1,75.95662383,1556278475,Vote,5b809325915a8296ed0f611161879164f193c948660b57e1d31bd8e69f17c5e7
187e54c0359ff2eeba64beb58b94643345bdf0f42f0e7bf93d1f23b98b394d04,-1,2,1,77.67635867,1555980136,Regular,4e5ad56411c45e630cabb488ceb4e5b73800577165946424ad90737b4cea31a0
4e5ad56411c45e630cabb488ceb4e5b73800577165946424ad90737b4cea31a0,1,2,1,77.67635867,1555940751,Vote,187e54c0359ff2eeba64beb58b94643345bdf0f42f0e7bf93d1f23b98b394d04
fdecf7fe974d6ad92785f8475558d62b85bcad0d3edfbc01f034a50cd7b61c82,-1,1,1,75.95662383,1555880896,Vote,d06c539a9dff2303cd605f425b41d296af516493ace9626fb62c5f737d7bed0a
957f2efef8b4ec6e2149670bbdd1bf6c68fe67abcc430a706c3fa6f92489be0a,-1,1,1,75.95662383,1555512796,Vote,3ab48579a650b612377c1c07696e9ae3f25ebd17f0dfe772d25eb27764a83d1a
981dae536e9e61d12bada691fb2e2c4370058568bd798758bd2390f1f3a35cad,-1,1,1,75.95662383,1555033106,Vote,cc5d4a645806e061b036c80d2941b1379494d2a8b702f0462184ea791465196e
2557640ec72b681b141d45e8c067b3f4befc83ac80f55d45d98f1af86d514881,-1,1,1,75.95662383,1554804281,Vote,d7808d5fc962e1bcf743f3f0f898291c16d7bcece17730d7e8e2340dab6a4378
c4d9228a33466724124c0de021c2ff2ef261b465790b456dcd0fd8387dc66272,-1,1,1,75.95662383,1554604515,Vote,7cda4dc0152c682caadd73ed2858c61a0d62a7e2ec7139c0ecda401c324bf6c2
d66e97283593adfdf260720961d0e80bcbc721939ecd155a8f49fbbf7a0b6473,-1,1,1,75.95662383,1554491745,Vote,f382a0049f39f44b0e6507ca791c81469274bc3bf9227da006c87b38a79344f3
4d8a50c30f5145016064579756b4777c921e325ba101a37f268acc53878440df,-1,1,1,75.95662383,1554231327,Vote,f62e69396fdba746d143e9b38fbfd0428a135803c6ca59aecadcabbc63307281
f7cf46225823fc5825ad34551d12576af52350732ff06365f647e7b1cfe27eee,-1,1,1,75.95662383,1553757052,Vote,446d1361e2a4dba520ab9dfead7938e77d895bd9eaba11f9bf83b5a9008f1397
90c8bdc7d0b8618b72a1d9f056ffaa185ad8167b8fd2f3e5f8daef31cd046146,-1,1,1,75.95662383,1553735781,Vote,f1d58e88755a97f700caac0a28034cb290fadc5d5fe926dc7f36b2237ee53d44
a0141bc55193f761d4c36ce18d962fde6d3c07045d6acd4adb6abdb69dd73676,-1,1,1,75.95662383,1553313756,Vote,367fe316d9656644311bff9c75c2445e08804aaf70c1981db8f6f90a0de33c6b
1e964cdbf570acd772d1a58641956dfe403431e0e810fbdc8f58f840b29c4213,-1,1,1,75.95662383,1553308407,Vote,c0b359de104cc67de4b4f8e9c8ef26607409ba548ea1e90642957ca44159b721
0a4af4a8a5626ad6b7ba5e925ff31cf03a8afd702a1ba60f1ef6d48b3d4d1d76,-1,1,1,75.95662383,1553243624,Vote,dade4de44b43c531ccd18f78159074a1541202e885cd58ab3058e12f2467b6e4
7a43a69e1f1bd53bdf7d83d3a42d5cde5f0a3ce2e8970c8a6bfc0b68515512e6,-1,1,1,75.95662383,1553232354,Vote,3e2d4a35eb7bef4ea3fd56d9a865558b6f36225e0ed0f1a27292f97b61f00884
99b65e8717717cd9c2424b23d7e811dd5a6734cf1b66969608d0eb22439c80c0,-1,1,1,75.95662383,1553056680,Vote,5e150b5833d910dc53deda294c261c3585beae816207a42fd4a5d00ade823d33
c5982f5b345229b715edbc043885ade19feef086bbf0247ed384aa0dc28e6dcd,-1,1,1,75.95662383,1552966720,Vote,9a12a93f0e4217cc65ee5990f52a5a6a0bd3e7728292c22828862662942a2abe
d41ce7446847825c5b22c7947f051c75c7a10da739026723613ac79beaa095f2,-1,1,1,75.95662383,1552777526,Vote,52d5c23536e8224f558710c73a52d331469101e4d575b74c5d2a0cf6ed42a491
237c6259c28e4b65c4022a5195854c0aad809ce75b0e98fd81b73ca8bb3303cd,-1,1,1,75.95662383,1552733860,Vote,fc39137af20e78213a45618c86df161b2bb1dde5e3b5ebb0f97959d53dbfdbcf
002a2255ce131826987ea56e7d729a24d994f2a8b0d2a03a785e7cf1d900ebce,-1,1,1,75.95662383,1552706441,Vote,15281ca9a50593f19e6d4f7c43f8a05544a3a877e7e5c94c39383a0af5134377
8bcbd5f527a0248beafa422fa19dae96828866ef72080e0d99e5079084988ea3,-1,1,1,75.95662383,1552700931,Vote,89254589931c3415b445ae6f2b1343c6c602b95b146bef9f888c0f48eea181b1
