tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,51,1,149.75871575,1540114493,Regular,8d1fa040e77f1aaecdc7dc78b1a0dde3cc5ab26f812501098a6a7eac14cb2b2b
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,222,1,149.75871575,1540114493,Regular,4cd2ab98e85776e64e0487ae5ba25491915d157d7999b9dde313e239cccab4aa
4cd2ab98e85776e64e0487ae5ba25491915d157d7999b9dde313e239cccab4aa,1,3,1,149.75871575,1539909524,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
8d1fa040e77f1aaecdc7dc78b1a0dde3cc5ab26f812501098a6a7eac14cb2b2b,1,3,1,149.75871575,1539896714,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,153,1,149.82470699,1539334798,Regular,95f3224d16457f29c578d4df4de4ad00477feec2162446767a7c231d7e4badcf
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,63,1,149.82470699,1539334798,Regular,ca371fabed7a35c599470b9d47eaea4b2a5d2c603748d23e4f344cb5d7fcd75b
95f3224d16457f29c578d4df4de4ad00477feec2162446767a7c231d7e4badcf,1,3,1,149.82470699,1539171022,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,104,1,149.82470699,1539169784,Regular,46500ac29f745844a105cb34e5272203ec69dadaae2148266ab3f19b7df4d81c
ca371fabed7a35c599470b9d47eaea4b2a5d2c603748d23e4f344cb5d7fcd75b,1,3,1,149.82470699,1539128329,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
46500ac29f745844a105cb34e5272203ec69dadaae2148266ab3f19b7df4d81c,1,3,1,149.82470699,1539113734,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,5,1,149.82470699,1539034416,Regular,181ee64ccb110c008459f816159ef63039cad5e160edbb78dca50fa9d4b6a400
181ee64ccb110c008459f816159ef63039cad5e160edbb78dca50fa9d4b6a400,1,3,1,149.82470699,1538921100,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,48,1,149.82470699,1538856204,Regular,de24c64de199d6f67d39c1dd9618575905aaa84d2d7a95c05115ba0ccbea8c25
de24c64de199d6f67d39c1dd9618575905aaa84d2d7a95c05115ba0ccbea8c25,1,3,1,149.82470699,1538746010,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,16,1,149.82470699,1538573031,Regular,172c8780f2336e27ac7712bdb84ebf8086d626d546efee709d867837d430620f
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,130,1,149.82470699,1538573031,Regular,19cfceb2aa5fc23ccca030a4630ce5b01fb660156ae1a1d0510b78e40d251182
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,131,1,149.82470699,1538573031,Regular,2d2083d78c71f6bb55a18a1225e8a5377ea06211dcbe05123a9e162411953582
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,196,1,149.82470699,1538573031,Regular,c562f9808d53e789642ae6c30f416479975a1d416ea7275bd48ccebc1f00ecc0
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,201,1,149.82470699,1538573031,Regular,2fcece9ad4b4d063ebf9655e399ecc5a4b348dac0b908e0b85cba2b0c7b1c2c7
c562f9808d53e789642ae6c30f416479975a1d416ea7275bd48ccebc1f00ecc0,1,3,1,149.82470699,1538513000,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
2fcece9ad4b4d063ebf9655e399ecc5a4b348dac0b908e0b85cba2b0c7b1c2c7,1,3,1,149.82470699,1538508287,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
2d2083d78c71f6bb55a18a1225e8a5377ea06211dcbe05123a9e162411953582,1,3,1,149.82470699,1538486482,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
172c8780f2336e27ac7712bdb84ebf8086d626d546efee709d867837d430620f,1,3,1,149.82470699,1538484630,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
19cfceb2aa5fc23ccca030a4630ce5b01fb660156ae1a1d0510b78e40d251182,1,3,1,149.82470699,1538475086,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
