tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e,-1,50,1,140.32517758,1546107298,Regular,a88ac8300dd3971642b077664f2e0ac9f5b930809c1049e63df88b9458b2a681
a88ac8300dd3971642b077664f2e0ac9f5b930809c1049e63df88b9458b2a681,1,3,1,140.32517758,1545576345,Vote,c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,48,1,140.32517758,1545419526,Regular,98d5e024074281140f9b62e5a44801a4866b6784361b022e308a2826bfbe6073
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,34,1,140.32517758,1545419526,Regular,df7404466d83e741f727e22b66e082da535e54d10ffa6523e3f256d80dce9670
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,74,1,140.32517758,1545419123,Regular,1d3d8a6f903c82c6dbb7eb6ea41b0c99dad053f8114b697cb6bd29ab7eb40036
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,19,1,140.32517758,1545418795,Regular,08a27b23bf4621ef262adc61cd64a58fab1eb17aa45d20ad3cbafadd6469e604
df7404466d83e741f727e22b66e082da535e54d10ffa6523e3f256d80dce9670,1,3,1,140.32517758,1545332379,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
1d3d8a6f903c82c6dbb7eb6ea41b0c99dad053f8114b697cb6bd29ab7eb40036,1,3,1,140.32517758,1544966919,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
98d5e024074281140f9b62e5a44801a4866b6784361b022e308a2826bfbe6073,1,3,1,140.32517758,1544889596,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
08a27b23bf4621ef262adc61cd64a58fab1eb17aa45d20ad3cbafadd6469e604,1,3,1,140.32517758,1544510229,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,81,1,140.32517758,1544285443,Regular,40400e97a3d9f816bb4be05ac0b24296be19e8270ff7d093c699ec3ef3e8bf6f
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,1,1,140.32517758,1544285443,Regular,c3bcbad0f2b578bc692f00ad17efc827b22bcae54cc754404bef32e3d8a73603
40400e97a3d9f816bb4be05ac0b24296be19e8270ff7d093c699ec3ef3e8bf6f,1,3,1,140.32517758,1544212935,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
