tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0231d7b25211751aa15ffed84d0acf9813637a09bf088335384044b8a5e3da32,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
0231d7b25211751aa15ffed84d0acf9813637a09bf088335384044b8a5e3da32,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
357317b309c499487b75134a90556ec175432e16cf8aedced33854e6648ced8e,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
357317b309c499487b75134a90556ec175432e16cf8aedced33854e6648ced8e,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
45e17cd81e1cdb7056a58a791d1ec5921ca1cbab9ce91c26f0de34ad3e5e35c8,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
45e17cd81e1cdb7056a58a791d1ec5921ca1cbab9ce91c26f0de34ad3e5e35c8,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
4600c7185ac784554d665995f4a68920f6add433b1a4727183b1ceee85bde892,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
4600c7185ac784554d665995f4a68920f6add433b1a4727183b1ceee85bde892,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
4875188a358cbcb7417e8c54c5cc2b049117fefc62b49e2019ac9d5e69db4e4b,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
4875188a358cbcb7417e8c54c5cc2b049117fefc62b49e2019ac9d5e69db4e4b,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
54a20349831880926b04b96c5f8da1cb1e2cdded231eec6a2b4108ce6fc626c8,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
54a20349831880926b04b96c5f8da1cb1e2cdded231eec6a2b4108ce6fc626c8,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
568607d81950e80e1886b804812c3dc371a75d8caa7b522320efc3b17561c97d,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
568607d81950e80e1886b804812c3dc371a75d8caa7b522320efc3b17561c97d,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
5990a343fe53db119083a3c4bd718c165e4eedda0a74abb965dfc58469806d35,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
5990a343fe53db119083a3c4bd718c165e4eedda0a74abb965dfc58469806d35,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
