tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd,-1,2,1,105.14459025,1557651173,Regular,b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7
07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd,-1,3,1,105.14459025,1557651173,Regular,b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7
07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd,-1,4,1,105.14459025,1557651173,Regular,b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7
07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd,-1,5,1,105.14459025,1557651173,Regular,b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7
07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd,-1,6,1,105.14459025,1557651173,Regular,b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7
07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd,-1,7,1,105.14459025,1557651173,Regular,b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7
b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7,1,0,1,105.14459025,1557647413,Regular,07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd
b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7,1,1,1,105.14459025,1557647413,Regular,07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd
b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7,1,2,1,105.14459025,1557647413,Regular,07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd
b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7,1,3,1,105.14459025,1557647413,Regular,07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd
b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7,1,4,1,105.14459025,1557647413,Regular,07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd
b6028a8898b54251e0e271268bc5c4b5e9fa39e5d24d11f9b6fcd30eb7ecfdc7,1,5,1,105.14459025,1557647413,Regular,07b3e9e08271942a64085469c4fd2fcf160846999d986f5a921a0bcd984fcddd
