tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e03eeecef8a2e9c45f90590fb73f71ccb649daf6145e7a00f858b23ab23f4ff,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
1e03eeecef8a2e9c45f90590fb73f71ccb649daf6145e7a00f858b23ab23f4ff,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
2295c4ed627f8a80b590fe442b7b11f24a77417bccbed7042b717c4121f4ef8a,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
2295c4ed627f8a80b590fe442b7b11f24a77417bccbed7042b717c4121f4ef8a,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
447bfb84324ed029abc423479130f3fc4f89ec00298942ccc310058592f5b865,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
447bfb84324ed029abc423479130f3fc4f89ec00298942ccc310058592f5b865,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
5fb0650772f93b22300b66c94308b6bac0796fb485a1f0f8a37fc1235912df1d,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
5fb0650772f93b22300b66c94308b6bac0796fb485a1f0f8a37fc1235912df1d,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
6e0a9f3037081b36540287c9c61cb4c44592c6562a3e16a3b7f3733e19f3514f,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
6e0a9f3037081b36540287c9c61cb4c44592c6562a3e16a3b7f3733e19f3514f,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
6e2beb0c92ac6ad88e570e6ab34f1d31bce3956434251dd108bfb37c53bb46a9,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
6e2beb0c92ac6ad88e570e6ab34f1d31bce3956434251dd108bfb37c53bb46a9,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
a3cbdce6d01977d290ae0605720465e6b41698451b4b62693872183e6a70797e,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
a3cbdce6d01977d290ae0605720465e6b41698451b4b62693872183e6a70797e,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
bdf9e03af1eb8a04157f504a1ac5a8bf506b99d086076e5fe23315605c1ca1b1,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
bdf9e03af1eb8a04157f504a1ac5a8bf506b99d086076e5fe23315605c1ca1b1,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
cbb157e40e812e1bc32483683ab5e114c14e1984a11846274e1c5ac31213ce08,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
cbb157e40e812e1bc32483683ab5e114c14e1984a11846274e1c5ac31213ce08,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
e11a4191cea80b98f6d7501dece87e226e5b33f116d6b5cbf26b3da2783228ab,-1,0,1,0.03664431,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
