tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037701d2bc79c9ed483704f47b340be781aa826c4a54bcb61b50a8779335cd89,-1,0,1,0.03235086,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
037701d2bc79c9ed483704f47b340be781aa826c4a54bcb61b50a8779335cd89,-1,1,1,16.94148439,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
39845e2f2a2d48da91ef4dffef29b86ca3c6541fd75cd27bf38f1bfac33c3f74,-1,0,1,0.03235086,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
39845e2f2a2d48da91ef4dffef29b86ca3c6541fd75cd27bf38f1bfac33c3f74,-1,1,1,16.94148439,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
441760cf96881a8aad0df3c37bb39c1e3b2fee1f08bc1aca519578220307f8d0,-1,1,1,16.94148439,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
441760cf96881a8aad0df3c37bb39c1e3b2fee1f08bc1aca519578220307f8d0,-1,0,1,0.03235086,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
570380729117934e9d884c58245c3985b7e412844f15cdb0c8984fce4ca4c78d,-1,1,1,16.94148439,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
570380729117934e9d884c58245c3985b7e412844f15cdb0c8984fce4ca4c78d,-1,0,1,0.03235086,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
bfd7f922c011ba8158e19c2c83046f5997dfadc1f3a3edf78ed183628ccd4cde,-1,1,1,16.94148439,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
bfd7f922c011ba8158e19c2c83046f5997dfadc1f3a3edf78ed183628ccd4cde,-1,0,1,0.03235086,1660431000,Ticket,1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,4,1,0.03235086,1660430937,Regular,bfd7f922c011ba8158e19c2c83046f5997dfadc1f3a3edf78ed183628ccd4cde
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,9,1,16.94148439,1660430937,Regular,39845e2f2a2d48da91ef4dffef29b86ca3c6541fd75cd27bf38f1bfac33c3f74
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,8,1,0.03235086,1660430937,Regular,39845e2f2a2d48da91ef4dffef29b86ca3c6541fd75cd27bf38f1bfac33c3f74
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,3,1,16.94148439,1660430937,Regular,441760cf96881a8aad0df3c37bb39c1e3b2fee1f08bc1aca519578220307f8d0
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,2,1,0.03235086,1660430937,Regular,441760cf96881a8aad0df3c37bb39c1e3b2fee1f08bc1aca519578220307f8d0
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,7,1,16.94148439,1660430937,Regular,570380729117934e9d884c58245c3985b7e412844f15cdb0c8984fce4ca4c78d
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,6,1,0.03235086,1660430937,Regular,570380729117934e9d884c58245c3985b7e412844f15cdb0c8984fce4ca4c78d
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,1,1,16.94148439,1660430937,Regular,037701d2bc79c9ed483704f47b340be781aa826c4a54bcb61b50a8779335cd89
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,0,1,0.03235086,1660430937,Regular,037701d2bc79c9ed483704f47b340be781aa826c4a54bcb61b50a8779335cd89
1d1cf58736f9b9e6228786a59b48a534546c1741bd8c6d264279a4d89033b3d1,1,5,1,16.94148439,1660430937,Regular,bfd7f922c011ba8158e19c2c83046f5997dfadc1f3a3edf78ed183628ccd4cde
