tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a596236c66d26837e3fec0150093fcd6332b5c235b666ebed1f4498f61426d,-1,1,1,91.24989477,1556430347,Vote,586535a5180ce256e07bd19454cfd9d9deb0a221e589ce082d1aa03e44a08e3c
203bf507ba9afc59b4eec0768642b205a2cf519390e2541e941f08b23e579985,-1,1,1,91.24989477,1556147919,Vote,7a1005339ead5f37e496d87d50e1963992055a802ec814e4dd835037ecbd14d8
6266ee848e7358087c0e98bd732e29379eee515304963dd4c6bfd8f17046454e,-1,1,1,91.24989477,1555743737,Vote,d71799fcba48b499eb35a92422a3b9cab03a3b39f49a16db94f8a647f21a0b31
b5d21a805adedf3aaf5855d239344975ea46985ee8b505ea6fdb48dcf6f6d9ee,-1,1,1,91.24989477,1555715129,Vote,b24d9f5c06d44ef716ae1dd8eebdd540de12a55e0062014f8e2db67f54a6d142
fedced6b354a87f8090402abeedb2e60b9a1c2cbc774e50d166ac7dac212acc7,-1,1,1,91.24989477,1555570244,Vote,110bd16237e019ef8f6a24b613c18eea6c65c8555d5a72027451652a4cfc0436
3bf8a6aa2f89b48fdca5066e6ae3b5ff95680a3ad2112f944ac3c06f65a4b389,-1,1,1,91.24989477,1555494023,Vote,9e2bc919e90d21b6131a67fa4538a268de71062e68b39709a32b82aae44ceed9
fe70fb5244663be26d0eb2b70ce3c62e51e096acd7bee444ad6e91940982e40d,-1,1,1,91.24989477,1555265295,Vote,ce783301c04061faa8a015d338f9c01fc5722a9356fc0c837111ee403d057ff6
110bd16237e019ef8f6a24b613c18eea6c65c8555d5a72027451652a4cfc0436,1,0,1,91.24989477,1555050103,Ticket,fedced6b354a87f8090402abeedb2e60b9a1c2cbc774e50d166ac7dac212acc7
586535a5180ce256e07bd19454cfd9d9deb0a221e589ce082d1aa03e44a08e3c,1,0,1,91.24989477,1555050103,Ticket,b0a596236c66d26837e3fec0150093fcd6332b5c235b666ebed1f4498f61426d
7a1005339ead5f37e496d87d50e1963992055a802ec814e4dd835037ecbd14d8,1,0,1,91.24989477,1555050103,Ticket,203bf507ba9afc59b4eec0768642b205a2cf519390e2541e941f08b23e579985
9e2bc919e90d21b6131a67fa4538a268de71062e68b39709a32b82aae44ceed9,1,0,1,91.24989477,1555050103,Ticket,3bf8a6aa2f89b48fdca5066e6ae3b5ff95680a3ad2112f944ac3c06f65a4b389
b24d9f5c06d44ef716ae1dd8eebdd540de12a55e0062014f8e2db67f54a6d142,1,0,1,91.24989477,1555050103,Ticket,b5d21a805adedf3aaf5855d239344975ea46985ee8b505ea6fdb48dcf6f6d9ee
ce783301c04061faa8a015d338f9c01fc5722a9356fc0c837111ee403d057ff6,1,0,1,91.24989477,1555050103,Ticket,fe70fb5244663be26d0eb2b70ce3c62e51e096acd7bee444ad6e91940982e40d
d71799fcba48b499eb35a92422a3b9cab03a3b39f49a16db94f8a647f21a0b31,1,0,1,91.24989477,1555050103,Ticket,6266ee848e7358087c0e98bd732e29379eee515304963dd4c6bfd8f17046454e
