tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3a1fa3493ebba06367c67e16f3f0d95bc51275c206c646321a38a826ada7d2,-1,17,1,231.79603333,1555942236,Regular,9c79315b9754d50fff3dcc00a082772d39ac57f97b8f818839d212a63e4a21f1
14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297,-1,10,1,231.79603333,1555918669,Regular,fa7a6dd296cbc3fef04834c6f89f5a611b8c71eb950ada8f992533021050ef8f
654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126,-1,25,1,231.79603333,1555915714,Regular,a5cb7b0319307f49f529d208b385960633fcb2da380c0849d9d5b8dd3e671485
fa7a6dd296cbc3fef04834c6f89f5a611b8c71eb950ada8f992533021050ef8f,1,2,1,231.79603333,1555839186,Vote,14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297
9c79315b9754d50fff3dcc00a082772d39ac57f97b8f818839d212a63e4a21f1,1,2,1,231.79603333,1555479141,Vote,8c3a1fa3493ebba06367c67e16f3f0d95bc51275c206c646321a38a826ada7d2
51b59174ce380a6aa688c4ffdbc1a5b32951ec53295d484f2c5e8a20617f06ef,-1,2,1,231.79603333,1555222248,Regular,a4c17c8122f2d84b02907300591461dbb4e6e55e11aaca2c276e977288cb3be0
a5cb7b0319307f49f529d208b385960633fcb2da380c0849d9d5b8dd3e671485,1,2,1,231.79603333,1555216342,Vote,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
a4c17c8122f2d84b02907300591461dbb4e6e55e11aaca2c276e977288cb3be0,1,2,1,231.79603333,1555184030,Vote,51b59174ce380a6aa688c4ffdbc1a5b32951ec53295d484f2c5e8a20617f06ef
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,-1,1,1,231.79603333,1554943249,Regular,7fbd53f9f336b392108a15a5c0749c999c732c5b4dfba0d1c8d150faaa5f8eab
7fbd53f9f336b392108a15a5c0749c999c732c5b4dfba0d1c8d150faaa5f8eab,1,2,1,231.79603333,1554897920,Vote,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
9b3997f612fe532fe469ee2d0483b416774c15bd188b8c603024721c02782c32,-1,2,1,231.79603333,1554566351,Regular,0c73be065f7173c12c8f732c423a7b981bc9c9cd09c8bca6b78a1d5010ba7b3c
0c73be065f7173c12c8f732c423a7b981bc9c9cd09c8bca6b78a1d5010ba7b3c,1,2,1,231.79603333,1554513813,Vote,9b3997f612fe532fe469ee2d0483b416774c15bd188b8c603024721c02782c32
6878ac58cbb86dd9c679180331ff424ae6d1d6b26efa98b7f7f5ed37f406081a,-1,2,1,231.79603333,1554381083,Regular,3771421ab3104305981046969e573622f6c86307a71c31109641ea2130959c98
3771421ab3104305981046969e573622f6c86307a71c31109641ea2130959c98,1,2,1,231.79603333,1554342994,Vote,6878ac58cbb86dd9c679180331ff424ae6d1d6b26efa98b7f7f5ed37f406081a
09d17cd405077ed5ea97451e96782d5642e2383a5779188dc1ed7b4d7f884a0a,-1,0,1,230.07664989,1553644825,Ticket,3425b54768cd8dd99b53f5228a24dff3acb2e38b9921e298f6d6f507640b3b97
13cc23f98b8f09d1981f814da50084b638b34c68ffbd697b192c5d4e61f8590e,-1,0,1,230.07664989,1553644825,Ticket,3425b54768cd8dd99b53f5228a24dff3acb2e38b9921e298f6d6f507640b3b97
32860a58cdc6e8de46d271f1f1ca9dafb120b6d3e57d149851cbfce4e7c0c40b,-1,0,1,230.07664989,1553644825,Ticket,3425b54768cd8dd99b53f5228a24dff3acb2e38b9921e298f6d6f507640b3b97
