tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
748bff6620916d4ab57a99f0e1d10a63c82a7b3abe6e0716a8b9e693e27073c4,-1,0,1,2.10217834,1711549408,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
a2f5c1bdd186472a6cf7d430281116c2ae4a25e6efe8cb63e80dea2e3af2e6e3,-1,0,1,2.10217834,1709699842,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
3f2178bf6c7ec82275c4245f8a835d5291a01344a50ae40a7c18f3b21bc75c32,-1,0,1,2.10217834,1705429332,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
545515b6ff595715a63b80042855a9c12650a6f32c1e2a1d49e5d3e4c1b930b2,-1,0,1,2.10217834,1705404028,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
66b10364069082ca8fc7cfee2d1df1f3b59bfa8eb2b4630404648a41fa1b2c0d,-1,0,1,2.10217834,1705233260,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
18881f3c119af42a043b11c0a1ffb8d5559287e8e7f68e8e57fbeb40770a471f,-1,0,1,2.10217834,1704716898,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
bf6abbac619e6b6e67b531401d42c45266d9a51bbdd6070ec99a12cfadf85828,-1,11,1,2.10217834,1704359880,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
851aec3eef998c2022008852b5effa746da6239f8c57589ade9fcfb815d10bbc,-1,0,1,2.10217834,1704310446,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
69d432b254be20b0b7d6558d0671bfc8aa47bba3e8e324b4b84be8407f6fd112,-1,6,1,2.10217834,1704092053,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
5e5b41415d60e6964187f3dec61029561b960b315682362064455a6b673d745f,-1,0,1,2.10217834,1703586063,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
e97617e8a2c273109917ddfebc7291f3bcb4fd7ecb9530bbe3597c55fb96f698,-1,8,1,2.10217834,1703527055,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
