tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,22,1,288.91841675,1597444894,Regular,4810ebff2e14e82e6d4dc27d285c5e1ccf1ecadbd572e6bb43352c7757dd4495
4810ebff2e14e82e6d4dc27d285c5e1ccf1ecadbd572e6bb43352c7757dd4495,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
032ca7a980d4b6b09b7815792d85b411678bd09bf7f5cfc3fc6f7766352a6614,-1,22,1,290.29967095,1573415082,Regular,0a9ac7b336038612a290947071b5d12e0b4875914ea3ce41275d6755d31b7e06
0a9ac7b336038612a290947071b5d12e0b4875914ea3ce41275d6755d31b7e06,1,2,1,290.29967095,1573045278,Vote,032ca7a980d4b6b09b7815792d85b411678bd09bf7f5cfc3fc6f7766352a6614
f040036c01bb5d77454b9dd755f87e998ad8979819760d1103b2c062f7a18a8f,-1,1,1,290.29967095,1572661516,Regular,e85bb0332e0686b59bf3fbcf595e256aa9c83fd654c062562ed67265ac43ab06
e85bb0332e0686b59bf3fbcf595e256aa9c83fd654c062562ed67265ac43ab06,1,2,1,290.29967095,1572619944,Vote,f040036c01bb5d77454b9dd755f87e998ad8979819760d1103b2c062f7a18a8f
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,-1,27,1,290.29967095,1572567762,Regular,6a58f15d9264b9a7387359225ba0d3324537e12c0edd0f6ae4d6042449363f59
6a58f15d9264b9a7387359225ba0d3324537e12c0edd0f6ae4d6042449363f59,1,2,1,290.29967095,1572083625,Vote,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
662bbd2cd6fc5e6a4abc539f2ed1498aba85b2e1538e07e4102fc2638211b922,-1,20,1,290.29967095,1571899908,Regular,01cf760e21ff359633cf7bb9ed1f023779c5196ed3d438dda187947dcc6a0a74
01cf760e21ff359633cf7bb9ed1f023779c5196ed3d438dda187947dcc6a0a74,1,2,1,290.29967095,1571865490,Vote,662bbd2cd6fc5e6a4abc539f2ed1498aba85b2e1538e07e4102fc2638211b922
7954524154c8fa0bee0c4acb6da8e0ca8115d9a82d375889dfbf1e3acac9dd7d,-1,5,1,290.29967095,1571534211,Regular,5c60954250b086cb87580e8d4ee100879034cb41d6f04ab205cdcac7148e9154
5c60954250b086cb87580e8d4ee100879034cb41d6f04ab205cdcac7148e9154,1,2,1,290.29967095,1571498443,Vote,7954524154c8fa0bee0c4acb6da8e0ca8115d9a82d375889dfbf1e3acac9dd7d
e022eddcde71373269ddba69eb9fcf19d5d4d6f148bc3473119bf2b91f6841e8,-1,10,1,290.29967095,1571368497,Regular,ff120349cfdd430475dc13d0fb096667ba11507459c7582cd7afb526a740eb6f
ff120349cfdd430475dc13d0fb096667ba11507459c7582cd7afb526a740eb6f,1,2,1,290.29967095,1571309580,Vote,e022eddcde71373269ddba69eb9fcf19d5d4d6f148bc3473119bf2b91f6841e8
89462790ad3e72965f9f00116c9bf6d49ff4261ac91a4a669751645d292e3439,-1,3,1,288.91893675,1571249290,Regular,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
acf672f8394ee0d90c631882b123cbcfb5739d8b227a7edca418d1deef8bd500,-1,0,1,288.91893675,1571248472,Ticket,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
3fd03d1d69c1127998b42f8a10ab2c8111fed6907146af2fbfff337f40a7dcac,-1,0,1,288.91893675,1571248119,Ticket,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
6a7a65396be2325da842d9f51c8e91df70c405fcbaf65a50ce5c21453e2b5bff,-1,0,1,288.91893675,1571247422,Ticket,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
13134725490dbb0dea0a183f1cf6b832f89ee57cf03016206ff94c54775dd556,-1,0,1,288.91893675,1571247046,Ticket,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
21934d9f0299b17f50d51f89f8e1ccde161d785b76bae501f7cb1f691b0ca8be,-1,0,1,288.91893675,1571247046,Ticket,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
363a893054d4a93385c6865a0c1ffe9a441d5b9fd41bb752e7532cefdd081fee,-1,0,1,288.91893675,1571247046,Ticket,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
3764a10104ba1f601d8ba0be04d12eaf8bcc42fcf8bf7b765340e1c0fe84cb61,-1,0,1,288.91893675,1571247046,Ticket,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
