tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6627bf2f72faea103c7eab3ed0be1b8c1bd4f531027d25de1d803300a84045,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
0b6627bf2f72faea103c7eab3ed0be1b8c1bd4f531027d25de1d803300a84045,-1,1,1,44.75916699,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
0ca94d3c444c2039db03c6608db44e82e6489bb3a0197494e12a97bc9a4af77c,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
0ca94d3c444c2039db03c6608db44e82e6489bb3a0197494e12a97bc9a4af77c,-1,1,1,44.75916699,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
102b0ecf9975a4f1b47925cf56fbaec87d53804021fc5e5d827260bb8a454d16,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
102b0ecf9975a4f1b47925cf56fbaec87d53804021fc5e5d827260bb8a454d16,-1,1,1,44.75916699,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
182a6bb0257680578916e7517b9cc680a34e8d5ce07879563659edc277137bd8,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
182a6bb0257680578916e7517b9cc680a34e8d5ce07879563659edc277137bd8,-1,1,1,44.75916699,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
199a912877ecd30363bc3e96e07e95305ab9908a006b065b9cdf456ac3a43fe9,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
199a912877ecd30363bc3e96e07e95305ab9908a006b065b9cdf456ac3a43fe9,-1,1,1,44.75916699,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
4e75631d8de608f2162115a13a1b7dea9646c8806714f8098e6e41f7dc7cab63,-1,1,1,44.75916699,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
4e75631d8de608f2162115a13a1b7dea9646c8806714f8098e6e41f7dc7cab63,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
5cd25c3a6b881efda9d791c02b0db7849ff0304b4a49906fc753e088fb730485,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
5cd25c3a6b881efda9d791c02b0db7849ff0304b4a49906fc753e088fb730485,-1,1,1,44.75916699,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
668c9f0c39c5083fc9c8e2c6ec77560a86debe433a7ebce9d77963f532c8a936,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
668c9f0c39c5083fc9c8e2c6ec77560a86debe433a7ebce9d77963f532c8a936,-1,1,1,44.75916699,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
68b1b169c901142b0fc2752d6f93a00a6fe70f1f98fd1b87decf4a98f1717530,-1,0,1,0.03838042,1647191764,Ticket,7412cb025fb4467c654102a00f8e1e78151213fcbd82675e8e96c2b5836f90bb
