tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbeb7d046e7166ca99e2192a81d9e514578b9a82ac454af19073d584c279ee4,-1,2,1,284.90038765,1561880371,Regular,41383d3ec5b79c877698a05cae939be67f2634329b4084cbbf02dd5e683b5c1e
41383d3ec5b79c877698a05cae939be67f2634329b4084cbbf02dd5e683b5c1e,1,2,1,284.90038765,1561851723,Vote,bcbeb7d046e7166ca99e2192a81d9e514578b9a82ac454af19073d584c279ee4
c693ee4f92c4a4366fac951617c1774753bde32bf67859871593591a5dadf004,-1,0,1,284.95021568,1561084447,Regular,6e8672cce01f3776a4bd7f7640d0af6c596ff96f970dcfb26a88d4eb8150ca79
6e8672cce01f3776a4bd7f7640d0af6c596ff96f970dcfb26a88d4eb8150ca79,1,2,1,284.95021568,1561042186,Vote,c693ee4f92c4a4366fac951617c1774753bde32bf67859871593591a5dadf004
3ef1e7ea0d00cbb83f645d9c3cadf96cc3d21b8f252ff9c06c427fff5a853c83,-1,24,1,284.95021568,1560035642,Regular,ab6e3a5280ee6a6a543b3a542e1dee556a064adc6ceb50b39040b7800d691df7
ab6e3a5280ee6a6a543b3a542e1dee556a064adc6ceb50b39040b7800d691df7,1,2,1,284.95021568,1559902223,Vote,3ef1e7ea0d00cbb83f645d9c3cadf96cc3d21b8f252ff9c06c427fff5a853c83
44cc98dbf3cf0b573907d98763a708ae261c2aef94a86de4a4afb89626da456d,-1,1,1,284.95021568,1559052217,Regular,43ad823a1e17a11222ba63f639f8b197fead4ed38190197c2c231fdc8f20d53d
43ad823a1e17a11222ba63f639f8b197fead4ed38190197c2c231fdc8f20d53d,1,2,1,284.95021568,1559021169,Vote,44cc98dbf3cf0b573907d98763a708ae261c2aef94a86de4a4afb89626da456d
5f8dbc45063290e6c30cad13fcb710b95bcbdd879a6505c19307e61bf2729f16,-1,4,1,284.95021568,1558910333,Regular,ab0a8c0351fb75440961e88a3185fb61ee129b1c831c4334721bbdcd0b0bacd8
ab0a8c0351fb75440961e88a3185fb61ee129b1c831c4334721bbdcd0b0bacd8,1,2,1,284.95021568,1558878088,Vote,5f8dbc45063290e6c30cad13fcb710b95bcbdd879a6505c19307e61bf2729f16
a915539a9373fe74a297b65b2cea4196a6ed7ccd67d37445fc58cf9f1b9ae7af,-1,2,1,284.95021568,1558779530,Regular,5a1d0d44d1999a7f3666c8be0544334062bb9b46f3d7f86a6568c725c5bf3e69
5a1d0d44d1999a7f3666c8be0544334062bb9b46f3d7f86a6568c725c5bf3e69,1,2,1,284.95021568,1558737909,Vote,a915539a9373fe74a297b65b2cea4196a6ed7ccd67d37445fc58cf9f1b9ae7af
b31b0716e282e0329f70d9c759c60c7150a8ed622464a6e89ec8f95bb0f1ed9f,-1,1,1,285.00162973,1558640335,Regular,ed5aad538dfd377e0437128cdd9a63a641ad5cd464e1b6e88d6e23c02fa78c24
ed5aad538dfd377e0437128cdd9a63a641ad5cd464e1b6e88d6e23c02fa78c24,1,2,1,285.00162973,1558604156,Vote,b31b0716e282e0329f70d9c759c60c7150a8ed622464a6e89ec8f95bb0f1ed9f
0a6792ba9e8ac66cce320871b272e7ce9d357287e3b6c4c066a772856c3af8ba,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
153b99fdfe446e1f354ca45347d27b19f1243bd64f7eb4aa0a5d31f378075d2b,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
261c2c1cc805615c4d44ec428870e6ef9be0ca89b3f11a88368d3901947b3eae,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
2c4389fc2add9d8e8610f0c2469a96feabc9aa0419ad7ef9aa01226788b4d505,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
32a2e0f94eabe1d69f4d20f3b0879c1436861a2eb50d99af84154063980c3d7d,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
3820fa0b21a15382e35158e4b93a60219bb9587b1c704196539c7cf38521c1b3,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
