tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a9a785746bb5b95dd475d514c819d9b1bdd32ac9d96397a64c90d0885900b5,-1,0,1,7.67019967,1691821748,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
99f33ba08a5191c1568e1bde59ab995cdb3c1a4aab267cc1f218bc482ed0e21f,-1,0,1,7.67019967,1691821748,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
2e4732e21473a9af65529259a5841b48239a3156ebc4b49d24aa9c1280db830e,-1,0,1,7.67019967,1691821622,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
84aad3e3240656e088464ebf1c982bc97ffd0e8304efb5c824fb119da5dd4f6f,-1,0,1,7.67019967,1691821622,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
5dc30f805880b7271c9ce5f5690d526980bf6806bdf522ee0986ac0d2a766138,-1,0,1,7.67019967,1691821160,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
83c2e85adaa43be13a6f48fa969b9fa78ef53ac13f815d8fadfe5256542fd364,-1,0,1,7.67019967,1691821160,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
9b19771dd233918e26795a68da299bf309f17ccdf27d522930978433197e00ad,-1,0,1,7.67019967,1691821160,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
bf3b9ba115a9f69d4e387d4eab19a625160d09da7ba88c4c81bfcbc58e77df67,-1,0,1,7.67019967,1691821160,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
d29bf0fc7f5885df792d803394b3a0f55735d76867ade41c2aadbdfdcf7a6620,-1,0,1,7.67019967,1691821160,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
ee41db8e2979dd3f7ed45ca72e8239efa3667d87f8918458f82de1ad65abdb99,-1,0,1,7.67019967,1691821157,Ticket,d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,1,1,7.67019967,1691821130,Regular,83c2e85adaa43be13a6f48fa969b9fa78ef53ac13f815d8fadfe5256542fd364
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,5,1,7.67019967,1691821130,Regular,bf3b9ba115a9f69d4e387d4eab19a625160d09da7ba88c4c81bfcbc58e77df67
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,3,1,7.67019967,1691821130,Regular,84aad3e3240656e088464ebf1c982bc97ffd0e8304efb5c824fb119da5dd4f6f
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,6,1,7.67019967,1691821130,Regular,2e4732e21473a9af65529259a5841b48239a3156ebc4b49d24aa9c1280db830e
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,0,1,7.67019967,1691821130,Regular,99f33ba08a5191c1568e1bde59ab995cdb3c1a4aab267cc1f218bc482ed0e21f
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,8,1,7.67019967,1691821130,Regular,33a9a785746bb5b95dd475d514c819d9b1bdd32ac9d96397a64c90d0885900b5
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,4,1,7.67019967,1691821130,Regular,9b19771dd233918e26795a68da299bf309f17ccdf27d522930978433197e00ad
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,2,1,7.67019967,1691821130,Regular,ee41db8e2979dd3f7ed45ca72e8239efa3667d87f8918458f82de1ad65abdb99
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,9,1,7.67019967,1691821130,Regular,d29bf0fc7f5885df792d803394b3a0f55735d76867ade41c2aadbdfdcf7a6620
d9dee18ff2ca28460c640c9dc712b0104fadf8fde46e1cedbd52b2e5fe407097,1,7,1,7.67019967,1691821130,Regular,5dc30f805880b7271c9ce5f5690d526980bf6806bdf522ee0986ac0d2a766138
