tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,311,1,34.66009246,1635161758,Regular,7f7072f275a15a8a1ee82392c906624190bcb727db615b78670a925902613041
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,398,1,34.69317041,1635080180,Regular,e9368f316c8a2ad1eee57d99f1eea4d054de35a2fe528c5e87f2ba99941b7531
7f7072f275a15a8a1ee82392c906624190bcb727db615b78670a925902613041,1,3,1,34.66009246,1594728845,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
e9368f316c8a2ad1eee57d99f1eea4d054de35a2fe528c5e87f2ba99941b7531,1,3,1,34.69317041,1592796572,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e,-1,9,1,34.72730125,1591117019,Regular,da03e5621935774ba7d7166c0f66bf9fd7b9b154a3eab397e620208807cd25b9
d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0,-1,3,1,34.69317041,1591112707,Regular,2289f03e65d327ecb1fdd8bb79d54c6ac1fd28c60a3fb0540a419eb7a74c0ca8
be1a1a27b44427f4c150d92cf3b3d7a75408eed27656009fbcf17a7ad84bf74c,-1,5,1,34.69317041,1591090012,Regular,ddcd405f5c7e93122229d0e7ab77253cc6bd697b154c7cfc103abbc41845a372
de9cc37d5e1d64c27a4fa7571c0ded2db40dcce3bcaaa82e9a1197e397a2baf0,-1,1,1,34.72730125,1591013449,Regular,828295dce412c463f87e62b3e779468425703e6a0cdac7185e580f8d7ee80559
37a0659ee0c302350bfd6937ba66bdf81721fe6b636615412160d4004d727fee,-1,26,1,34.69317041,1590964955,Regular,a0c374097bb0cbb7bd57c4710cbe02319d36a0f6dd35f33b11aa5e32b76f8b00
2289f03e65d327ecb1fdd8bb79d54c6ac1fd28c60a3fb0540a419eb7a74c0ca8,1,3,1,34.69317041,1590830283,Vote,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
a0c374097bb0cbb7bd57c4710cbe02319d36a0f6dd35f33b11aa5e32b76f8b00,1,3,1,34.69317041,1590685238,Vote,37a0659ee0c302350bfd6937ba66bdf81721fe6b636615412160d4004d727fee
ddcd405f5c7e93122229d0e7ab77253cc6bd697b154c7cfc103abbc41845a372,1,3,1,34.69317041,1590659890,Vote,be1a1a27b44427f4c150d92cf3b3d7a75408eed27656009fbcf17a7ad84bf74c
828295dce412c463f87e62b3e779468425703e6a0cdac7185e580f8d7ee80559,1,3,1,34.72730125,1590389083,Vote,de9cc37d5e1d64c27a4fa7571c0ded2db40dcce3bcaaa82e9a1197e397a2baf0
da03e5621935774ba7d7166c0f66bf9fd7b9b154a3eab397e620208807cd25b9,1,3,1,34.72730125,1590094372,Vote,8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e
