tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2740a27d3d356c751c257a45b7f04899662a6f261e884a7b72227d9128d5599a,-1,1,1,261.89092829,1562644520,Vote,5a05adef68501e495f9b09af2a3499d106a072f9d07cd68a12c03a87212e5150
bdc1c0bc69f856674d416fbadd2dc25043bf0d5dd2e3f600d915a2e8d774112b,-1,1,1,261.89092829,1562181384,Vote,88e264a35292d0f4273b1bc19a31d78bef5c8c47b09447761266973b971a221c
882195c75dab15b29fc2cce78a68768f13a4f2f6deca6ae02b6c0616b2467e22,-1,1,1,261.89092829,1561969606,Vote,ed35f9702da20313370dd3c0c6ae36981d428e74da41c7e5de47f63d56d5b2f2
556941a73e4095cbe57a84135f6b087830116b57dcbedccb9fafaf04f751b44e,-1,1,1,261.89092829,1561828473,Vote,a47ade680ea7ca6f964ad347ee01769c776dadc47a741a4200f669412db9ad00
25bb88b6310f74d4e761fd709a45747e98f6893ff21773cde068aad3325794b9,-1,1,1,261.89092829,1561787984,Vote,09ec4a0de2e2817de623b9acb6dea7691d09db09b097f51bc6000c2e5f9e9f28
09ec4a0de2e2817de623b9acb6dea7691d09db09b097f51bc6000c2e5f9e9f28,1,0,1,261.89092829,1561406816,Ticket,25bb88b6310f74d4e761fd709a45747e98f6893ff21773cde068aad3325794b9
5a05adef68501e495f9b09af2a3499d106a072f9d07cd68a12c03a87212e5150,1,0,1,261.89092829,1561406816,Ticket,2740a27d3d356c751c257a45b7f04899662a6f261e884a7b72227d9128d5599a
88e264a35292d0f4273b1bc19a31d78bef5c8c47b09447761266973b971a221c,1,0,1,261.89092829,1561406816,Ticket,bdc1c0bc69f856674d416fbadd2dc25043bf0d5dd2e3f600d915a2e8d774112b
a47ade680ea7ca6f964ad347ee01769c776dadc47a741a4200f669412db9ad00,1,0,1,261.89092829,1561406816,Ticket,556941a73e4095cbe57a84135f6b087830116b57dcbedccb9fafaf04f751b44e
ed35f9702da20313370dd3c0c6ae36981d428e74da41c7e5de47f63d56d5b2f2,1,0,1,261.89092829,1561406816,Ticket,882195c75dab15b29fc2cce78a68768f13a4f2f6deca6ae02b6c0616b2467e22
