tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e4009d6b859b367c355fb9cc2313b7d36bc2b870b410fd4b235c7ed5041957,-1,0,1,0.10192013,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
29e4009d6b859b367c355fb9cc2313b7d36bc2b870b410fd4b235c7ed5041957,-1,1,1,20.90188378,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
5635ee15c50331a145df97fc325094ea96c2ebd31818f9f7085a10b3f253efa8,-1,1,1,20.90188378,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
5635ee15c50331a145df97fc325094ea96c2ebd31818f9f7085a10b3f253efa8,-1,0,1,0.10192013,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
ad1bcded23166f762f7334b9afa6d6f741aade1e1b4a477771f43a236d0ab2a2,-1,0,1,0.10192013,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
ad1bcded23166f762f7334b9afa6d6f741aade1e1b4a477771f43a236d0ab2a2,-1,1,1,20.90188378,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
c716b431fc9d7f37d93fff12ad0cbb41b7b14c0b54e05e8d37d9a21fd680600d,-1,1,1,20.90188378,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
c716b431fc9d7f37d93fff12ad0cbb41b7b14c0b54e05e8d37d9a21fd680600d,-1,0,1,0.10192013,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
fd5399e4f42897eac95e7f0c04738d1564bc0b6302f76f58775881759bb28fed,-1,1,1,20.90188378,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
fd5399e4f42897eac95e7f0c04738d1564bc0b6302f76f58775881759bb28fed,-1,0,1,0.10192013,1532462536,Ticket,058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,7,1,20.90188378,1532462486,Regular,29e4009d6b859b367c355fb9cc2313b7d36bc2b870b410fd4b235c7ed5041957
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,0,1,0.10192013,1532462486,Regular,5635ee15c50331a145df97fc325094ea96c2ebd31818f9f7085a10b3f253efa8
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,1,1,20.90188378,1532462486,Regular,5635ee15c50331a145df97fc325094ea96c2ebd31818f9f7085a10b3f253efa8
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,8,1,0.10192013,1532462486,Regular,fd5399e4f42897eac95e7f0c04738d1564bc0b6302f76f58775881759bb28fed
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,9,1,20.90188378,1532462486,Regular,fd5399e4f42897eac95e7f0c04738d1564bc0b6302f76f58775881759bb28fed
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,2,1,0.10192013,1532462486,Regular,c716b431fc9d7f37d93fff12ad0cbb41b7b14c0b54e05e8d37d9a21fd680600d
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,3,1,20.90188378,1532462486,Regular,c716b431fc9d7f37d93fff12ad0cbb41b7b14c0b54e05e8d37d9a21fd680600d
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,4,1,0.10192013,1532462486,Regular,ad1bcded23166f762f7334b9afa6d6f741aade1e1b4a477771f43a236d0ab2a2
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,5,1,20.90188378,1532462486,Regular,ad1bcded23166f762f7334b9afa6d6f741aade1e1b4a477771f43a236d0ab2a2
058fe85b780931fcce7cf0449bfa79aae4d8efe344fdc2589e85d1ef758c9f7c,1,6,1,0.10192013,1532462486,Regular,29e4009d6b859b367c355fb9cc2313b7d36bc2b870b410fd4b235c7ed5041957
