tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6585e9574146170a6a2495f9e4cccba521c20b5a806148dd79ca4d7386e8c772,-1,0,1,0.02922754,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
6585e9574146170a6a2495f9e4cccba521c20b5a806148dd79ca4d7386e8c772,-1,1,1,11.8748424,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
687a32b8d3574eccd3b197721bb5f3a6c51ec04600d9d23baedfb3d5ba156193,-1,0,1,0.02922754,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
687a32b8d3574eccd3b197721bb5f3a6c51ec04600d9d23baedfb3d5ba156193,-1,1,1,11.8748424,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
95d920f33e0595fd9de93b5d7dd74c43a19d72705ab17fc7e896be2b86ac60e3,-1,1,1,11.8748424,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
95d920f33e0595fd9de93b5d7dd74c43a19d72705ab17fc7e896be2b86ac60e3,-1,0,1,0.02922754,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
a523880e601ce759057cf37014087f1d2a97e5d4a029c2ec5f67f8cb3cde45b5,-1,1,1,11.8748424,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
a523880e601ce759057cf37014087f1d2a97e5d4a029c2ec5f67f8cb3cde45b5,-1,0,1,0.02922754,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
ea36d07395345f5a169694746b60a18a40617965a0f81a0a2fd6d6b39077b7d8,-1,1,1,11.8748424,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
ea36d07395345f5a169694746b60a18a40617965a0f81a0a2fd6d6b39077b7d8,-1,0,1,0.02922754,1667300486,Ticket,373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,1,1,11.8748424,1667300374,Regular,687a32b8d3574eccd3b197721bb5f3a6c51ec04600d9d23baedfb3d5ba156193
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,8,1,0.02922754,1667300374,Regular,95d920f33e0595fd9de93b5d7dd74c43a19d72705ab17fc7e896be2b86ac60e3
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,9,1,11.8748424,1667300374,Regular,95d920f33e0595fd9de93b5d7dd74c43a19d72705ab17fc7e896be2b86ac60e3
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,2,1,0.02922754,1667300374,Regular,6585e9574146170a6a2495f9e4cccba521c20b5a806148dd79ca4d7386e8c772
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,3,1,11.8748424,1667300374,Regular,6585e9574146170a6a2495f9e4cccba521c20b5a806148dd79ca4d7386e8c772
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,4,1,0.02922754,1667300374,Regular,a523880e601ce759057cf37014087f1d2a97e5d4a029c2ec5f67f8cb3cde45b5
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,5,1,11.8748424,1667300374,Regular,a523880e601ce759057cf37014087f1d2a97e5d4a029c2ec5f67f8cb3cde45b5
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,6,1,0.02922754,1667300374,Regular,ea36d07395345f5a169694746b60a18a40617965a0f81a0a2fd6d6b39077b7d8
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,7,1,11.8748424,1667300374,Regular,ea36d07395345f5a169694746b60a18a40617965a0f81a0a2fd6d6b39077b7d8
373bb8daf2dc50b52d92fc289f208849758f55dfac976221f5c9128179e2a72f,1,0,1,0.02922754,1667300374,Regular,687a32b8d3574eccd3b197721bb5f3a6c51ec04600d9d23baedfb3d5ba156193
