tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,88,1,19.96821326,1618283268,Regular,4f7e8c16c38e78de1b3961ae27fcb89411d7a5c2bb2c24a5595fef04d64956c6
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,93,1,19.96821326,1618283268,Regular,e83a1838666a5670b8d510ceae6c96c0e765787d2898aa2cd015e913f4152dc8
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,190,1,19.96821326,1618283268,Regular,a9f1cf53df1d152c3abd9f6b0f0d4f7f91ff98904accce0b8eb1358fad4053f3
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,278,1,19.96821326,1618282736,Regular,63f586af433f0bca14b0a01fe4ca32c611685ee3784132f3901a9ef7e8144f6a
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,142,1,19.96821326,1618282736,Regular,ad496d5827a21d79354d5a4eeb4bbe40ed711a67661f0b2180c2ab0d9a776b3a
4f7e8c16c38e78de1b3961ae27fcb89411d7a5c2bb2c24a5595fef04d64956c6,1,3,1,19.96821326,1617772473,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
63f586af433f0bca14b0a01fe4ca32c611685ee3784132f3901a9ef7e8144f6a,1,3,1,19.96821326,1616193249,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a9f1cf53df1d152c3abd9f6b0f0d4f7f91ff98904accce0b8eb1358fad4053f3,1,3,1,19.96821326,1615922756,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
e83a1838666a5670b8d510ceae6c96c0e765787d2898aa2cd015e913f4152dc8,1,3,1,19.96821326,1615887798,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
ad496d5827a21d79354d5a4eeb4bbe40ed711a67661f0b2180c2ab0d9a776b3a,1,3,1,19.96821326,1615775100,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
0df22cd207f5ce380fb1eb03cbab8b0d3d3abff8eef6867f8a94010c770991b1,-1,1,1,19.18541953,1614834286,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
0df22cd207f5ce380fb1eb03cbab8b0d3d3abff8eef6867f8a94010c770991b1,-1,0,1,0.05779227,1614834286,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
df98f547d0155ee2ef0dbaf5dd6188b97d7a1a64b9fd6ca98499da694f00f65d,-1,1,1,19.18541953,1614834286,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
df98f547d0155ee2ef0dbaf5dd6188b97d7a1a64b9fd6ca98499da694f00f65d,-1,0,1,0.05779227,1614834286,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
00b4c61c477e02239727e3244563b3e78f30c1738d89c14f21872a68905119b1,-1,0,1,0.05779227,1614834123,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
00b4c61c477e02239727e3244563b3e78f30c1738d89c14f21872a68905119b1,-1,1,1,19.18541953,1614834123,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
29004f39e709313666a9e3cdd138a3ba46cc32d4775db73dacddd3846ff7805e,-1,1,1,19.18541953,1614834123,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
29004f39e709313666a9e3cdd138a3ba46cc32d4775db73dacddd3846ff7805e,-1,0,1,0.05779227,1614834123,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
320c190ad682798cd5b894d4a6f736c8b53431b0804b45e1a9f1b600a5f679d0,-1,0,1,0.05779227,1614834123,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
320c190ad682798cd5b894d4a6f736c8b53431b0804b45e1a9f1b600a5f679d0,-1,1,1,19.18541953,1614834123,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
3590abfadbe28c85c2b8d247a1e2059f97af35beda037a393d62b305dc7ce86d,-1,0,1,0.05779227,1614834123,Ticket,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
