tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f65da46d921ae11966f4fcffa73efa9f2e22321ff311454c8211d096a4eb7c4,-1,0,1,295.48395981,1566327733,Revocation,c4462e6e4316232e1e4a0a1e7972034c329cc59854c6e9d9ce79e7983cf92bc0
879cd611bbb72d2b933597c6cab62b0907dd63867c0ce04d028c087189cd9d32,-1,0,1,295.48395981,1566327701,Revocation,32ee0e17a9d280f4767acceebced7368a38596e5d17095d31c4135ddcaa5d2dd
85b60f0fd09d6f967004e79ba2581019a12bb03dff73cf8bacee2238ccae83ee,-1,0,1,295.48395981,1564675901,Revocation,02c3f8157a2887b5a06a26eee4cef84930ed8f03009a448e580f7951ec981c47
dd447d8febf6724c077af6148d05871d0c41f1b94196deedcb2d9a21bfe85703,-1,1,1,295.48395981,1562565806,Vote,0c12881c99142c87149d0a91e36787dd4e2fbf2e839b2f65985a7cda98300469
7ea42d824b41cf8efa59d801be4a03b138139bbc46da6910eaac8caf53693d60,-1,1,1,295.48395981,1560478243,Vote,ef381be31adcaa163a31797bd45824bfdadac0e601558f712e8b411cef040aed
c2cce302903bf79d93c0d3302d42b0aec11b07ab0ce4dcc560ed915ea0ea9b91,-1,1,1,295.48395981,1559864339,Vote,b1f6e180bdee86b376f023ae25c70630975a08fcaaab85920dc80383e16afe02
baac4e42efb6bcae1e23ffa78993c0ba057a3e240731daf49769ebc82cafbbcf,-1,1,1,295.48395981,1559792627,Vote,c4419e853ac384851cebdb2ed7494e099428cc4b36edd4ef4d07043dfd01c2f8
b6b2e5d18b85a8770def10792cb78a08c4c7e0cad8a92d35df762f740807a920,-1,1,1,295.48395981,1559409239,Vote,354da374316cf3237484cc77c94fd35e876e58992e3cd23a1b4d953468b38afb
94fde5a5134da15285643178f2fb8c30452614906c52d594d837057b3bddd401,-1,1,1,295.48395981,1559292449,Vote,ae9d5408946475335d36a25691e813ec70bc867ef1417af9275bdecb7253eec8
0b5d1673460f78109377acd6a20a8510bd40a11d2dd7042952ccbcbc59d0f12e,-1,1,1,295.48395981,1558883809,Vote,7a1667327e5474e98d521352878dd3c90428656f6dd23b1e6eb3ce0ebb3a0917
e5e24bda2072969903ba53bbf8d615ed87fa81c6ef33f98acb77fa1b9becacaa,-1,1,1,295.48395981,1558759446,Vote,c64b98105623fb81244b00e6b5738d1a06c14780708ac2518a489b146a1a911c
17353be36736c9ed0986feedb47fc1d9f9f35c928e37a0d26702eb5ed1e19cb5,-1,1,1,295.48395981,1558615739,Vote,ae68210e9ddf43256e921a2a64e05ac4466f3b92749360173b4f31aedeea5087
02c3f8157a2887b5a06a26eee4cef84930ed8f03009a448e580f7951ec981c47,1,0,1,295.48395981,1558421329,Ticket,85b60f0fd09d6f967004e79ba2581019a12bb03dff73cf8bacee2238ccae83ee
0c12881c99142c87149d0a91e36787dd4e2fbf2e839b2f65985a7cda98300469,1,0,1,295.48395981,1558421329,Ticket,dd447d8febf6724c077af6148d05871d0c41f1b94196deedcb2d9a21bfe85703
32ee0e17a9d280f4767acceebced7368a38596e5d17095d31c4135ddcaa5d2dd,1,0,1,295.48395981,1558421329,Ticket,879cd611bbb72d2b933597c6cab62b0907dd63867c0ce04d028c087189cd9d32
354da374316cf3237484cc77c94fd35e876e58992e3cd23a1b4d953468b38afb,1,0,1,295.48395981,1558421329,Ticket,b6b2e5d18b85a8770def10792cb78a08c4c7e0cad8a92d35df762f740807a920
7a1667327e5474e98d521352878dd3c90428656f6dd23b1e6eb3ce0ebb3a0917,1,0,1,295.48395981,1558421329,Ticket,0b5d1673460f78109377acd6a20a8510bd40a11d2dd7042952ccbcbc59d0f12e
ae68210e9ddf43256e921a2a64e05ac4466f3b92749360173b4f31aedeea5087,1,0,1,295.48395981,1558421329,Ticket,17353be36736c9ed0986feedb47fc1d9f9f35c928e37a0d26702eb5ed1e19cb5
ae9d5408946475335d36a25691e813ec70bc867ef1417af9275bdecb7253eec8,1,0,1,295.48395981,1558421329,Ticket,94fde5a5134da15285643178f2fb8c30452614906c52d594d837057b3bddd401
b1f6e180bdee86b376f023ae25c70630975a08fcaaab85920dc80383e16afe02,1,0,1,295.48395981,1558421329,Ticket,c2cce302903bf79d93c0d3302d42b0aec11b07ab0ce4dcc560ed915ea0ea9b91
c4419e853ac384851cebdb2ed7494e099428cc4b36edd4ef4d07043dfd01c2f8,1,0,1,295.48395981,1558421329,Ticket,baac4e42efb6bcae1e23ffa78993c0ba057a3e240731daf49769ebc82cafbbcf
c4462e6e4316232e1e4a0a1e7972034c329cc59854c6e9d9ce79e7983cf92bc0,1,0,1,295.48395981,1558421329,Ticket,8f65da46d921ae11966f4fcffa73efa9f2e22321ff311454c8211d096a4eb7c4
c64b98105623fb81244b00e6b5738d1a06c14780708ac2518a489b146a1a911c,1,0,1,295.48395981,1558421329,Ticket,e5e24bda2072969903ba53bbf8d615ed87fa81c6ef33f98acb77fa1b9becacaa
ef381be31adcaa163a31797bd45824bfdadac0e601558f712e8b411cef040aed,1,0,1,295.48395981,1558421329,Ticket,7ea42d824b41cf8efa59d801be4a03b138139bbc46da6910eaac8caf53693d60
