tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259c89cc8b20194e32c563e12a78702ed6abdd1cb0b8c6f3e5b4c362aded248b,-1,4,1,296.3676962,1556827390,Regular,63a7c50560c922309244362d94745980fca67ece7b7e5e4427025f723578bccd
63a7c50560c922309244362d94745980fca67ece7b7e5e4427025f723578bccd,1,2,1,296.3676962,1556786123,Vote,259c89cc8b20194e32c563e12a78702ed6abdd1cb0b8c6f3e5b4c362aded248b
2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec,-1,18,1,296.42074676,1554309507,Regular,981699d928df10c8aa6882322fa447227e6d5c38d69f4658b3230d3ac9d69637
981699d928df10c8aa6882322fa447227e6d5c38d69f4658b3230d3ac9d69637,1,2,1,296.42074676,1553920387,Vote,2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec
ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b,-1,12,1,296.47548592,1553664841,Regular,5db3357468984d1001fb1a975db0d6c46340aabd5d3e1d680588a010797057d1
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,-1,7,1,296.47548592,1553643461,Regular,3c56e5e5ffb26926996a370f5dcc4501279bf69aefd549ea7e60654aae998e90
aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc,-1,32,1,296.47548592,1553627368,Regular,a09be1e2b17e72ec66baa1fbb2c05e7ab7cd1e707f05091b8dc2743680d83d3b
5db3357468984d1001fb1a975db0d6c46340aabd5d3e1d680588a010797057d1,1,2,1,296.47548592,1553622544,Vote,ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b
41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c,-1,10,1,296.47548592,1553621659,Regular,42456c425ecf35b883842185a2fc0d031760336fcbe6e8840943403d124f0311
599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc,-1,1,1,296.47548592,1553621153,Regular,e3566fd5380a139551d6c448b0437576550ab1d20772e5096f4404d212abb00e
3c56e5e5ffb26926996a370f5dcc4501279bf69aefd549ea7e60654aae998e90,1,2,1,296.47548592,1553275694,Vote,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
42456c425ecf35b883842185a2fc0d031760336fcbe6e8840943403d124f0311,1,2,1,296.47548592,1553167131,Vote,41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c
e3566fd5380a139551d6c448b0437576550ab1d20772e5096f4404d212abb00e,1,2,1,296.47548592,1553125375,Vote,599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc
a09be1e2b17e72ec66baa1fbb2c05e7ab7cd1e707f05091b8dc2743680d83d3b,1,2,1,296.47548592,1552884161,Vote,aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc
053ceaaabf31322f6eabfcd177ce145a06513314b1daba55000c7c8be767181b,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
0b3a66ee3d6ec689b592b7de5d823ee3bb6c6b7ede7dca01213d178135dd62d9,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
12145ac3b9f4db2fc1ab8e4f77f303b97cf6671cffccbc2c03ada95d969cc5cf,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
247f294ddb9240b388fc4d969e7cae15493f08bf35d1c2484233f58e6fbd3d3b,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
24f78a90b6ba79473c0014257ec4b2f25c91144b2b22fb36b991f98740837d4f,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
32584b3665d9d3b33718011f5c928a378b66770204002f0c6a16e35bbfde5cba,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
4e08985d4ae4c0a8993cbba5dd637adf4145afe4faa9a52b0fd5177a74615ca6,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
50ed1f1380c5a45e4008c29faea13735dca7553733d5878e11e458a4ffbdb4c7,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
9bebc0211d5d05f503e7d696113b052d07f501e957b6df6915a1247613fadec8,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
a195aeda762f377f2e37609091d44228de7d4eb2e46bb95717d1023c6bc2a1fa,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
a32f5a8c546daf15f489f91d18cefbb069cff97e7a8971910f68160ff3e0c329,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
bd1e073aff79bbf45311f17a830e8f09ea8e08ec3602eed3026ea4561b4aa5b9,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
c237c115e5222c2c65a9e456ef542d3683433e878afb88a98e56d467c097f61d,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
cefaebb42b30960dd1c4b34824009e533e839c54a3ed8328ad558b82a0652e28,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
d36874563645e5786757b00cff5057f452e3fb6cada8a08eb866951395fb1a89,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
dbb71fd1211908919deb9004a83200dff27bf505728fb49ed5f25bcceba7ca97,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
e3b4099a81a60c20d8b925723e0b8b7e5b07800c7c0742dbedd8bdcda85b46ce,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
e3faf447a4404ba25ba45113907ebe69e694355fd7ebae306e4f9fef378dba0a,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
e7a97e9885983884fd7a65a38aa5b3465f00838513db8a0e2c280ca58c2e70c2,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
e7c2f2b200f09f4ff152776006f7c5bc8f099d39dd7668faa60b06e34df0b6f5,-1,0,1,294.7013159,1552776647,Ticket,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,14,1,294.7013159,1552776606,Regular,bd1e073aff79bbf45311f17a830e8f09ea8e08ec3602eed3026ea4561b4aa5b9
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,1,1,294.7013159,1552776606,Regular,a32f5a8c546daf15f489f91d18cefbb069cff97e7a8971910f68160ff3e0c329
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,4,1,294.7013159,1552776606,Regular,4e08985d4ae4c0a8993cbba5dd637adf4145afe4faa9a52b0fd5177a74615ca6
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,11,1,294.7013159,1552776606,Regular,9bebc0211d5d05f503e7d696113b052d07f501e957b6df6915a1247613fadec8
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,15,1,294.7013159,1552776606,Regular,e7a97e9885983884fd7a65a38aa5b3465f00838513db8a0e2c280ca58c2e70c2
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,7,1,294.7013159,1552776606,Regular,e7c2f2b200f09f4ff152776006f7c5bc8f099d39dd7668faa60b06e34df0b6f5
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,2,1,294.7013159,1552776606,Regular,247f294ddb9240b388fc4d969e7cae15493f08bf35d1c2484233f58e6fbd3d3b
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,18,1,294.7013159,1552776606,Regular,053ceaaabf31322f6eabfcd177ce145a06513314b1daba55000c7c8be767181b
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,19,1,294.7013159,1552776606,Regular,50ed1f1380c5a45e4008c29faea13735dca7553733d5878e11e458a4ffbdb4c7
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,17,1,294.7013159,1552776606,Regular,d36874563645e5786757b00cff5057f452e3fb6cada8a08eb866951395fb1a89
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,9,1,294.7013159,1552776606,Regular,12145ac3b9f4db2fc1ab8e4f77f303b97cf6671cffccbc2c03ada95d969cc5cf
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,6,1,294.7013159,1552776606,Regular,cefaebb42b30960dd1c4b34824009e533e839c54a3ed8328ad558b82a0652e28
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,12,1,294.7013159,1552776606,Regular,e3b4099a81a60c20d8b925723e0b8b7e5b07800c7c0742dbedd8bdcda85b46ce
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,16,1,294.7013159,1552776606,Regular,c237c115e5222c2c65a9e456ef542d3683433e878afb88a98e56d467c097f61d
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,5,1,294.7013159,1552776606,Regular,a195aeda762f377f2e37609091d44228de7d4eb2e46bb95717d1023c6bc2a1fa
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,3,1,294.7013159,1552776606,Regular,24f78a90b6ba79473c0014257ec4b2f25c91144b2b22fb36b991f98740837d4f
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,0,1,294.7013159,1552776606,Regular,e3faf447a4404ba25ba45113907ebe69e694355fd7ebae306e4f9fef378dba0a
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,8,1,294.7013159,1552776606,Regular,32584b3665d9d3b33718011f5c928a378b66770204002f0c6a16e35bbfde5cba
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,10,1,294.7013159,1552776606,Regular,dbb71fd1211908919deb9004a83200dff27bf505728fb49ed5f25bcceba7ca97
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,1,13,1,294.7013159,1552776606,Regular,0b3a66ee3d6ec689b592b7de5d823ee3bb6c6b7ede7dca01213d178135dd62d9
