tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,579,1,15.98514658,1618545339,Regular,04def91ce0545e1bcf694903840c5fb8d17132dc9f4c2270c40cab46448423e3
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,559,1,15.95862668,1618544733,Regular,b27bc1d5a52b52ddc85c7f890961a4edea79e44d4789a4db39bf888bfacc847a
b27bc1d5a52b52ddc85c7f890961a4edea79e44d4789a4db39bf888bfacc847a,1,3,1,15.95862668,1611306003,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,133,1,15.98514658,1610733516,Regular,040a6fbdff18b05c914effad1d8236fcf3ea247bf63edef584de364e950d7192
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,137,1,15.95862668,1610723220,Regular,bec586696d3f765c55726566dd891b7ef3be322990f9a44697e1b66621abc642
bec586696d3f765c55726566dd891b7ef3be322990f9a44697e1b66621abc642,1,3,1,15.95862668,1610431539,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
04def91ce0545e1bcf694903840c5fb8d17132dc9f4c2270c40cab46448423e3,1,3,1,15.98514658,1610157693,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
040a6fbdff18b05c914effad1d8236fcf3ea247bf63edef584de364e950d7192,1,3,1,15.98514658,1609858346,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,131,1,15.98514658,1609783882,Regular,e0e9ebde65f33bb8b0dc34172ca5bb91185817c4621a9e827b40903c7d72eb29
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,223,1,15.98514658,1609783882,Regular,d05738c8a7f929c487774458018818e1be1a8c2ce90c758cd6766a4ef5030c46
e0e9ebde65f33bb8b0dc34172ca5bb91185817c4621a9e827b40903c7d72eb29,1,3,1,15.98514658,1609579809,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
d05738c8a7f929c487774458018818e1be1a8c2ce90c758cd6766a4ef5030c46,1,3,1,15.98514658,1609573912,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,107,1,15.98514658,1609266938,Regular,ab32ddc61df5c0cfe3cad01857d248c4aaa37a70c2611401623e61bec83cddb8
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,439,1,15.98514658,1609262174,Regular,c7ed81626b5acc6521e83a68a4f413f6a8aaa7feee19242cf6c33beb57f94796
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,69,1,15.98514658,1609258168,Regular,9051d775234002a02c1eac2f710ba6de0e4e2f9aae9a7cfc08b3a6ac7dfbcd5b
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,217,1,15.98514658,1609258168,Regular,32dc72ad0578a2ef537ceadad63bc08a8227e6f53f92be17fafecfce9d17ef68
9051d775234002a02c1eac2f710ba6de0e4e2f9aae9a7cfc08b3a6ac7dfbcd5b,1,3,1,15.98514658,1609002538,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
c7ed81626b5acc6521e83a68a4f413f6a8aaa7feee19242cf6c33beb57f94796,1,3,1,15.98514658,1608959966,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
ab32ddc61df5c0cfe3cad01857d248c4aaa37a70c2611401623e61bec83cddb8,1,3,1,15.98514658,1608898391,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
32dc72ad0578a2ef537ceadad63bc08a8227e6f53f92be17fafecfce9d17ef68,1,3,1,15.98514658,1608876389,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
