tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,262,1,56.67814965,1635853301,Regular,3c3470127129ca468a28c41d3d821ca87f58d8717c6b05a728eba3dce6f248f7
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,207,1,56.71125947,1635853049,Regular,e805e1787178a43ec8e7ff6b10260ff44dd9b63149889bf56e4eabaf10a8d0ca
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,348,1,56.71125947,1635198753,Regular,6d66c7a207214ee6b4dd9bca234d4dd036f6ae8826465595cf046a8e47e4554a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,69,1,56.6460612,1635080040,Regular,1aef99abff5f39a08f23882bfe83e0214b77f6f69f87cf27e48cda9ae86fd928
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,407,1,56.67814965,1635076428,Regular,66c71e6445551a47a4b8c8a960b7245869b7b2afb24c5bf2197ca40d2377bc0f
1aef99abff5f39a08f23882bfe83e0214b77f6f69f87cf27e48cda9ae86fd928,1,3,1,56.6460612,1596744503,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
66c71e6445551a47a4b8c8a960b7245869b7b2afb24c5bf2197ca40d2377bc0f,1,3,1,56.67814965,1594511984,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
3c3470127129ca468a28c41d3d821ca87f58d8717c6b05a728eba3dce6f248f7,1,3,1,56.67814965,1594469732,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
e805e1787178a43ec8e7ff6b10260ff44dd9b63149889bf56e4eabaf10a8d0ca,1,3,1,56.71125947,1592430669,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
6d66c7a207214ee6b4dd9bca234d4dd036f6ae8826465595cf046a8e47e4554a,1,3,1,56.71125947,1592203041,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
