tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb4a0a5898bd732e1cf07fc7875246461fa1fa60a795326f9188af28558b77fc,-1,1,1,239.61771886,1573351189,Vote,01cce076f554ed4eae80814d8336d6cbf30eec860266e3a4b25caa2b59be9d10
4a55019c491e62d6bb7d31d049c8464ae457d48fed03bb5c3a699831b847edc8,-1,1,1,239.61771886,1572993860,Vote,6a05a5ad245b30bab9ea4c5ccc00c90c4b02fcf1301d6b8a1d0e590a5a826083
aed05fd7fdf8d52dd4f80ece1a67d26af5df3c1532e885e3e8191fbb83e3bb93,-1,1,1,239.61771886,1571573676,Vote,e335a9394badfa3e6fa45b474b08f1d42a495f49b4594439070eb4337064f232
0a83587e5c501998bf94f7c1999810a1be108fedbdbd4fcd41baca53c4d2b2a0,-1,1,1,239.61771886,1571211900,Vote,d4af36556ca653f50e21b3ec0b99941f922be1ff019f4de8d025e86624b6bc97
2ce92a5682623b89110fb54f1c1f3d9f9d865299851a676fca1dd473c722276c,-1,1,1,239.61771886,1571099985,Vote,5e7ba9884ec8059df1a42730d13a08cf570e8e76692ef8396714488f82a66103
f5fae323ec390d9839114398940f73a06f1fe919f8c67ff1624377c44e4e0ce1,-1,1,1,239.61771886,1571017142,Vote,0a37341b1fa7964d3f81a9a03f9f4ae46b6d68fef400a0bd8224719298d8d1bf
a35b4e8da2909fc1a640eaba6df4fa0c84ddc68f96b2e97865e076e4717ff7e4,-1,1,1,239.61771886,1570237436,Vote,65c245637ac7805a31db4a1f2d09453aadfd2f74b40ee4b6594f9e4f5ad29446
9317451ae65a40aeb1498e712006b5e5e6b585289ffc4857beec1d79db9e3afc,-1,1,1,239.61771886,1569229893,Vote,3e010a226561495158a8271eccab85d6dcc3ae2724205e1d4c94fbea2f5aabaf
7e0d4a811cf1b7cba413ba8086c8d7eaada51a9ab96de87d351ad23246253baa,-1,4,1,241.04271138,1569145744,Regular,8723ab11f8cf7cd74a0826f348c3822a02d95f950599610ac35800bce0a40ed2
8723ab11f8cf7cd74a0826f348c3822a02d95f950599610ac35800bce0a40ed2,1,2,1,241.04271138,1569098320,Vote,7e0d4a811cf1b7cba413ba8086c8d7eaada51a9ab96de87d351ad23246253baa
c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457,-1,8,1,241.04271138,1569035898,Regular,a73964bac33e1cc68e2194371ee81d7fe891b4cd3dfc6f676bddd083adef83a0
a6b585b1023f332ae555b4a68aee912f7cd4d53187cdbe898c8fe11e14a91cfd,-1,19,1,241.04271138,1569032898,Regular,6623b3eab68db0743f838abbf6cfacfab638accf295048316f5acac8cd9dfa88
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,-1,8,1,241.04271138,1569021536,Regular,8f573fd40a7abe544927ae8d6066f2bb5774b26cab67db23dd5dababf6152e3d
407cc1334e4dfd8b59815d7c5d7bc0377360439b789b0f4448c530d376e59d2d,-1,1,1,239.61771886,1568978510,Vote,da5b4ff7e5d15aba3c2fe034a459668ff2040b9215d3aec8bec93118f1eb3ad3
77b984b42c0be25a898d3a7162de2f62f3fad00691b7d6818eec136243227622,-1,1,1,239.61771886,1568941643,Vote,7f64dc865ec59723e987026dd8b827b364ee17953cc173b6c9a22adabc31b7c0
a73964bac33e1cc68e2194371ee81d7fe891b4cd3dfc6f676bddd083adef83a0,1,2,1,241.04271138,1568914295,Vote,c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457
fb8cd76ed04ac06dd54a05c49535a502a6bbbe9f1d02105acbeb195e2403e405,-1,1,1,239.61771886,1568910910,Vote,74c39243b58fb637533d8f98a4c93b640ab3a30e42ebd035e8095e3969213ccf
