tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0737e89bf2963051c9e023566712e6d0353bbd3b28be17a51845399aee9251fc,-1,1,1,119.87758475,1550387815,Vote,06112c26080ebe619e392338dcbb93a95c5553fa6b7854e79be0906f3bbe3259
eeef57ee383edfe9c15e0825b36b46ed08e9236c6ec9136ca6f5bc3b84dc7d74,-1,1,1,119.87758475,1550339267,Vote,8d9130cc0c65efcf75e422ddd82e917b0fd95201854f07a5695e0a31db7b63c0
1c205f2fec1c5e30f75dc2764df7b4b11828c844cb6d2206a524c4f7649a9446,-1,1,1,119.87758475,1549757686,Vote,081a4add6dd0fedbe90771e05fc89e098f1fd459a8f663da004aef422ffdcacb
7ebe49704abb1215f8dbaf90309979c46774fb3877a3f56466a5f54305f64305,-1,1,1,119.87758475,1549238005,Vote,08be48a4121d8a8b3307f603ac0cf89c8fe4d73bb708bb5398c2f9ca7857c406
3603435f68ed820ad75bf6db95b2e19ddb0445b7e30d1e9331b32e491b382dcd,-1,1,1,119.87758475,1548878304,Vote,2545668bd3ad7ce1e7592cb7df1c3970296bd5d5bae9be79581ca19707c3301e
06112c26080ebe619e392338dcbb93a95c5553fa6b7854e79be0906f3bbe3259,1,0,1,119.87758475,1548672842,Ticket,0737e89bf2963051c9e023566712e6d0353bbd3b28be17a51845399aee9251fc
081a4add6dd0fedbe90771e05fc89e098f1fd459a8f663da004aef422ffdcacb,1,0,1,119.87758475,1548672842,Ticket,1c205f2fec1c5e30f75dc2764df7b4b11828c844cb6d2206a524c4f7649a9446
08be48a4121d8a8b3307f603ac0cf89c8fe4d73bb708bb5398c2f9ca7857c406,1,0,1,119.87758475,1548672842,Ticket,7ebe49704abb1215f8dbaf90309979c46774fb3877a3f56466a5f54305f64305
2545668bd3ad7ce1e7592cb7df1c3970296bd5d5bae9be79581ca19707c3301e,1,0,1,119.87758475,1548672842,Ticket,3603435f68ed820ad75bf6db95b2e19ddb0445b7e30d1e9331b32e491b382dcd
8d9130cc0c65efcf75e422ddd82e917b0fd95201854f07a5695e0a31db7b63c0,1,0,1,119.87758475,1548672842,Ticket,eeef57ee383edfe9c15e0825b36b46ed08e9236c6ec9136ca6f5bc3b84dc7d74
