tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecb2211c437a62c8d92452f95deefe4ebd1bfd7942510191c9edf179a5cb6dd,-1,0,1,283.94167777,1571677511,Regular,29801f3f82e59b180f9306435c22bb33830bf66b28d4339bd44cf9fc9c822a0c
29801f3f82e59b180f9306435c22bb33830bf66b28d4339bd44cf9fc9c822a0c,1,2,1,283.94167777,1571639105,Vote,1ecb2211c437a62c8d92452f95deefe4ebd1bfd7942510191c9edf179a5cb6dd
5cc48f7d6e9749a265b4d66130933816fdcd491bc36ed37d0df391ce81af7eeb,-1,2,1,283.98563609,1569859145,Regular,09c8bf1e3800cf413659e97c5d61fcc545dcf5f4625bf2f9408f159dab3c561c
09c8bf1e3800cf413659e97c5d61fcc545dcf5f4625bf2f9408f159dab3c561c,1,2,1,283.98563609,1569815639,Vote,5cc48f7d6e9749a265b4d66130933816fdcd491bc36ed37d0df391ce81af7eeb
8da8d92d94a2b09ce5f1b743f0cfc92a16e7d8d4bf57a9fb73b9b3e038d8c255,-1,3,1,283.98563609,1569588564,Regular,01cc451fd371e8d61d95e949ae56c11f10edeb8ccbb93a634950f73b2b841826
01cc451fd371e8d61d95e949ae56c11f10edeb8ccbb93a634950f73b2b841826,1,2,1,283.98563609,1569556038,Vote,8da8d92d94a2b09ce5f1b743f0cfc92a16e7d8d4bf57a9fb73b9b3e038d8c255
081245e01d99083ecbbf760e874234f52f03ee9c26e4ccadd488e27aedcbc623,-1,6,1,283.98563609,1569249796,Regular,5e869bdf2581126d82844e39d733a1c7d8720ca4f3656370aed8e961ef51c1d6
5e869bdf2581126d82844e39d733a1c7d8720ca4f3656370aed8e961ef51c1d6,1,2,1,283.98563609,1569207117,Vote,081245e01d99083ecbbf760e874234f52f03ee9c26e4ccadd488e27aedcbc623
0b387dc1eb83b885f73fdc64a8eafb93c19ad45c7a9f986ca5fc987ef42d1aa6,-1,1,1,284.0309936,1568282668,Regular,d4ebbc36dd10c5aae84d5f625967c452276820bfaaad8a6da2567f0fa8847f7a
97b1feec081a83667e8d324c3d0067b7e2a189e0fd312106628221b7ecea9fc5,-1,2,1,284.0309936,1568271980,Regular,c3f9a5cf319fa16c90539bfb61ae02d7add37ab2aa6f016fedbddebab16d84c7
d4ebbc36dd10c5aae84d5f625967c452276820bfaaad8a6da2567f0fa8847f7a,1,2,1,284.0309936,1568251079,Vote,0b387dc1eb83b885f73fdc64a8eafb93c19ad45c7a9f986ca5fc987ef42d1aa6
c3f9a5cf319fa16c90539bfb61ae02d7add37ab2aa6f016fedbddebab16d84c7,1,2,1,284.0309936,1568237712,Vote,97b1feec081a83667e8d324c3d0067b7e2a189e0fd312106628221b7ecea9fc5
d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4,-1,3,1,22.19247002,1568044264,Regular,21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69
21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69,1,20,1,22.19247002,1568043927,Regular,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
