tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d85ab2c7c120890a559a988b442c0da0262240e1703638a7f04ed50c5f3f7dba,-1,1,1,157.62861316,1649074908,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
d85ab2c7c120890a559a988b442c0da0262240e1703638a7f04ed50c5f3f7dba,-1,0,1,0.03869632,1649074908,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
01a192ee155229ffbda5f2a5ad60a6d07153bdf45751487f57674425a56b14e6,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
01a192ee155229ffbda5f2a5ad60a6d07153bdf45751487f57674425a56b14e6,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
09ef4eeb60c35a43e31db83b53ab879d42ede54ced21cd899ee77a60b9d3028e,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
09ef4eeb60c35a43e31db83b53ab879d42ede54ced21cd899ee77a60b9d3028e,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
170384eccabaff3101fed9b93f81a2437b88d1aa75785a3753976b2d37032ee7,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
170384eccabaff3101fed9b93f81a2437b88d1aa75785a3753976b2d37032ee7,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
1a203d480314b1816b8298d20f4d2997301846e40d269de0829e28549cb9de8c,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
1a203d480314b1816b8298d20f4d2997301846e40d269de0829e28549cb9de8c,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
20eab2d29d6c373faaa30927fcf64a02ddc5efa91c1c52ad264fc217aa87f05c,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
20eab2d29d6c373faaa30927fcf64a02ddc5efa91c1c52ad264fc217aa87f05c,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
42cc0d8dca18beba9181ea3e219c52fef76efe1fb7ab363d5e4d6e32e63b81c0,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
42cc0d8dca18beba9181ea3e219c52fef76efe1fb7ab363d5e4d6e32e63b81c0,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
49b04ac10d57b1f5b1790b05e1fa302f2ce5919b82989bbdfa2496cab995aec9,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
49b04ac10d57b1f5b1790b05e1fa302f2ce5919b82989bbdfa2496cab995aec9,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
593f6366706e110b2536d9408be16799a3685d71cb0119c418085ba8c014783b,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
593f6366706e110b2536d9408be16799a3685d71cb0119c418085ba8c014783b,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
