tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,21,1,8.0821767,1610100472,Regular,4d2ed884add51d876e1021759237ef003a6090de1ae94ae777f5994d2f5071a4
bae03597089c7c879c2a6279e63953ee1315d7b39dfdb7ffef3374c770051fa0,-1,8,1,9.08530662,1610100472,Regular,d6efd2f4e746fbc15148e25f98436010d471723def1a5aaa4de11c27177e14ff
d54ea76d0aeb2ac33f891266cd5c297d639fc56aac7fea95504c3b5593b55d87,-1,44,1,8.0821767,1610100472,Regular,9768a7f962308f261e16030c73b213fba513be35139713436919a06b7d8bc99f
eb57df58c3a3c842079f57b0ee83917333b49eb6fc52918d128755565c6207ea,-1,34,1,8.0821767,1597927048,Regular,92001a3720829799fc8f0814d3b48909e5a509d7879c23c99c3b7489627387c8
8ee101cae9290351a9e40bca635c0224326edf3953a64d65107e3c1d384a9455,-1,43,1,9.05344458,1597925662,Regular,df827ff80c0bc4a9a4242b7a806e3c0e7103e89824a747f184687e48201f1fb8
9cd006049bf62f3ad1131f5224b724a6f8cf9790f6ae142784cea297fa0b1599,-1,0,1,8.0821767,1597925062,Regular,8a0d1b0ae658371eab243ecea9649b5ef41a48bd0d2ffa93763a536e63ecc2aa
6bad010e816fc19d20d3ecf3bc6aa25ced0b6775bcaa406f802e7f17bc6071c2,-1,9,1,9.05344458,1597918595,Regular,2308da20848008de0c6e6c63b9428c5257a582ab0726088a96d784e4e01fe342
8a0d1b0ae658371eab243ecea9649b5ef41a48bd0d2ffa93763a536e63ecc2aa,1,3,1,8.0821767,1597452750,Vote,9cd006049bf62f3ad1131f5224b724a6f8cf9790f6ae142784cea297fa0b1599
2308da20848008de0c6e6c63b9428c5257a582ab0726088a96d784e4e01fe342,1,3,1,9.05344458,1597449089,Vote,6bad010e816fc19d20d3ecf3bc6aa25ced0b6775bcaa406f802e7f17bc6071c2
92001a3720829799fc8f0814d3b48909e5a509d7879c23c99c3b7489627387c8,1,3,1,8.0821767,1597180559,Vote,eb57df58c3a3c842079f57b0ee83917333b49eb6fc52918d128755565c6207ea
df827ff80c0bc4a9a4242b7a806e3c0e7103e89824a747f184687e48201f1fb8,1,3,1,9.05344458,1596741291,Vote,8ee101cae9290351a9e40bca635c0224326edf3953a64d65107e3c1d384a9455
e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28,-1,31,1,9.05344458,1596615574,Regular,886411cc7d990262202917bfd59fbd32290acb9a3cd6728a6c713692d61ba923
886411cc7d990262202917bfd59fbd32290acb9a3cd6728a6c713692d61ba923,1,3,1,9.05344458,1596597898,Vote,e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28
93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751,-1,90,1,8.0821767,1596523578,Regular,d9a57227f6eff38d0a1bddd60842db21c8c94e72e86de64ede5664e30ae615cb
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,167,1,8.0821767,1596463222,Regular,cf793efd68331334d70503b5e1ce63b6b88aff9fe19b90bf5bb9193161b75281
d9a57227f6eff38d0a1bddd60842db21c8c94e72e86de64ede5664e30ae615cb,1,3,1,8.0821767,1596369505,Vote,93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751
cf793efd68331334d70503b5e1ce63b6b88aff9fe19b90bf5bb9193161b75281,1,3,1,8.0821767,1596300485,Vote,1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,35,1,9.05344458,1596023437,Regular,8f7247e77ba4d7cc2a6a34e87061e5ee18fb18ddf2d3b6352fe9278ceed24ce4
ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508,-1,3,1,8.0821767,1596017985,Regular,45548dcc836a17a78a4f318015ac35c16d406950acb3689421935dc0d8623f60
8f7247e77ba4d7cc2a6a34e87061e5ee18fb18ddf2d3b6352fe9278ceed24ce4,1,3,1,9.05344458,1595773805,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
4d2ed884add51d876e1021759237ef003a6090de1ae94ae777f5994d2f5071a4,1,3,1,8.0821767,1595752754,Vote,1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07
45548dcc836a17a78a4f318015ac35c16d406950acb3689421935dc0d8623f60,1,3,1,8.0821767,1595708276,Vote,ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508
9768a7f962308f261e16030c73b213fba513be35139713436919a06b7d8bc99f,1,3,1,8.0821767,1595541538,Vote,d54ea76d0aeb2ac33f891266cd5c297d639fc56aac7fea95504c3b5593b55d87
d6efd2f4e746fbc15148e25f98436010d471723def1a5aaa4de11c27177e14ff,1,3,1,9.08530662,1595347630,Vote,bae03597089c7c879c2a6279e63953ee1315d7b39dfdb7ffef3374c770051fa0
