tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54ff35e4746868e0abfd398b308f028e35eec97695cb7186cb19aa2b5f898ee,-1,15,1,295.85665694,1559981056,Regular,4d613502178be0e3b712edc2db7fa2b60e2e83690d0d2ee93f07849952f89ed3
4d613502178be0e3b712edc2db7fa2b60e2e83690d0d2ee93f07849952f89ed3,1,2,1,295.85665694,1559188452,Vote,d54ff35e4746868e0abfd398b308f028e35eec97695cb7186cb19aa2b5f898ee
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,-1,27,1,295.90807099,1558415178,Regular,201bab5cb4cfccae7893e6fe21bedd3ac74d003276ec0a60c7c7a50c01ef7cbb
201bab5cb4cfccae7893e6fe21bedd3ac74d003276ec0a60c7c7a50c01ef7cbb,1,2,1,295.90807099,1558154279,Vote,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
2b987bc85c4628d401ee744b552495e2a56bed4f876e8ad90076ab8e816ebb48,-1,4,1,295.90807099,1557550584,Regular,6cd2c60d2c0d1ededf0f251d39a6b4d975ff6fd90b38f13c37c01a2245a50efd
6cd2c60d2c0d1ededf0f251d39a6b4d975ff6fd90b38f13c37c01a2245a50efd,1,2,1,295.90807099,1557512075,Vote,2b987bc85c4628d401ee744b552495e2a56bed4f876e8ad90076ab8e816ebb48
d2487ed730d694867aad1001afdede2f4e6b8a1377c4671bf9aa37249f28fd7d,-1,1,1,295.90807099,1557354174,Regular,4355f4a87ee204b80fdbecc45c254998754a720fec905ec52cef3389fb66f0cd
4355f4a87ee204b80fdbecc45c254998754a720fec905ec52cef3389fb66f0cd,1,2,1,295.90807099,1557314855,Vote,d2487ed730d694867aad1001afdede2f4e6b8a1377c4671bf9aa37249f28fd7d
ff480607f9bf1f5550c690cc079d0e8ff33ed540841d50340ef715336ae522b2,-1,4,1,295.90807099,1557300886,Regular,7d2b22685cb89337535d27a92ff19b43d9329ba1c1617be7f2eebde71fbb15ee
7d2b22685cb89337535d27a92ff19b43d9329ba1c1617be7f2eebde71fbb15ee,1,2,1,295.90807099,1557259142,Vote,ff480607f9bf1f5550c690cc079d0e8ff33ed540841d50340ef715336ae522b2
7d898e5936e2584d96d6261228a124ea00ee52988da3a19699f7a3d737d29036,-1,0,1,295.90807099,1556916270,Regular,44d243e28ef1180ba2d13c7412749bb6ba48727b3d9fff24b0ad90d4729b0111
44d243e28ef1180ba2d13c7412749bb6ba48727b3d9fff24b0ad90d4729b0111,1,2,1,295.90807099,1556879710,Vote,7d898e5936e2584d96d6261228a124ea00ee52988da3a19699f7a3d737d29036
de64c8d09e28bf569e645555c3e08e56f28586d1e75a9ee08521afc4681d6b34,-1,1,1,295.90807099,1556736164,Regular,f54735a343d21cdc45488c19dbcf86c5301e9fdba5997888e954f5c6c6104488
f54735a343d21cdc45488c19dbcf86c5301e9fdba5997888e954f5c6c6104488,1,2,1,295.90807099,1556704225,Vote,de64c8d09e28bf569e645555c3e08e56f28586d1e75a9ee08521afc4681d6b34
0a3c545a24c51d27a01c33297adf913c6b9d95c5f203a5ab02ca2d3fd627f477,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
1d20c58b5833ce61e3b11fec46fd848b4727b6bb3b8d34d5d9a01719efe8011b,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
54a56fd65d304fd0f970a697110f4306cdb30cf0754721d6cf48162b183af13d,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
54dce44d9ae5aa8efaf4bfff69ab7c4aeda67025b0c9517a653886a8573725bf,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
5def4024b314ff83cac728c9dd8768563e142e1278da95f32e2649f002171365,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
79c61c8b256d3fd7f5f62909df4513eb515122c0768a7717737190dfed6d0710,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
8112b2e5a1822efe21196287298a3e074f03c5bd6c0b3287d92d58a080427aef,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
854be5102528d2ef60ea2284207f9cb877fa8c04725e62ea8ba1d4572ce399e0,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
9dd00a23831553a241f60ed64272dff7c8446e5da2e21de30f5b99774659d4ad,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
c216b89c4ea77d1621f9a7c9708446be1a25b475b3ab178bb83545fdd1c83218,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
d7d47cc6f03e0353383eb689b428c8ad10902aaf4750eeee411711e19da982a1,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
d9eb6490f28054ee60366e57551eaef103da6436cb06494c6ceba8b53fbae0e8,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
dc528ab7c6ede242c8840e7e108fd61fb0987c976c75ee52721a4d40d9eb5d9b,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
dccdaa2fcfbccdda65f28123bae30c6e222322a0f9905b99f7a9c791ab60126b,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
e259534b518540d2146c08fc7af06291c18e7c462ac8ab7bbee963c7c2d7d237,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
e3b167f8dd9f4fcb1b2417929813f05d83502547c92b1e51d90f543afbd7c76f,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
e4128f00ee3a60846068e59b27cdbf8cc8ff17464769b59e5cf4930ed465ee0d,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
ec47e5b4a6bb22f6ff99291af76ee010609783a0a4a4894b67c704403f6426dc,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
edd235ac52b5858709ca3d4210cc66c5d6b60f25900c3e1319dccee43e270e0d,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
f2288fffbef00dadbe2dd55c2d78eb81d7afa5348837a73eceb7e58aef83b703,-1,0,1,294.24173428,1556566480,Ticket,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,11,1,294.24173428,1556566423,Regular,5def4024b314ff83cac728c9dd8768563e142e1278da95f32e2649f002171365
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,10,1,294.24173428,1556566423,Regular,d9eb6490f28054ee60366e57551eaef103da6436cb06494c6ceba8b53fbae0e8
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,8,1,294.24173428,1556566423,Regular,54a56fd65d304fd0f970a697110f4306cdb30cf0754721d6cf48162b183af13d
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,13,1,294.24173428,1556566423,Regular,c216b89c4ea77d1621f9a7c9708446be1a25b475b3ab178bb83545fdd1c83218
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,19,1,294.24173428,1556566423,Regular,54dce44d9ae5aa8efaf4bfff69ab7c4aeda67025b0c9517a653886a8573725bf
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,6,1,294.24173428,1556566423,Regular,e4128f00ee3a60846068e59b27cdbf8cc8ff17464769b59e5cf4930ed465ee0d
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,1,1,294.24173428,1556566423,Regular,dc528ab7c6ede242c8840e7e108fd61fb0987c976c75ee52721a4d40d9eb5d9b
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,18,1,294.24173428,1556566423,Regular,79c61c8b256d3fd7f5f62909df4513eb515122c0768a7717737190dfed6d0710
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,7,1,294.24173428,1556566423,Regular,ec47e5b4a6bb22f6ff99291af76ee010609783a0a4a4894b67c704403f6426dc
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,9,1,294.24173428,1556566423,Regular,1d20c58b5833ce61e3b11fec46fd848b4727b6bb3b8d34d5d9a01719efe8011b
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,2,1,294.24173428,1556566423,Regular,edd235ac52b5858709ca3d4210cc66c5d6b60f25900c3e1319dccee43e270e0d
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,14,1,294.24173428,1556566423,Regular,e3b167f8dd9f4fcb1b2417929813f05d83502547c92b1e51d90f543afbd7c76f
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,0,1,294.24173428,1556566423,Regular,e259534b518540d2146c08fc7af06291c18e7c462ac8ab7bbee963c7c2d7d237
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,4,1,294.24173428,1556566423,Regular,dccdaa2fcfbccdda65f28123bae30c6e222322a0f9905b99f7a9c791ab60126b
