tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df7906a1cae53029407fd48e3a53ef59853dc9af9159ea16851c6af5120a50b,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
2df7906a1cae53029407fd48e3a53ef59853dc9af9159ea16851c6af5120a50b,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
5249d07f6b73c3f341e0b3b61ea657cc6c358d5408ed830e188225cd3f681639,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
5249d07f6b73c3f341e0b3b61ea657cc6c358d5408ed830e188225cd3f681639,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
544224debb310a1e35714c154db7878d27c3e7552c631f2342bd7a189e67c252,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
544224debb310a1e35714c154db7878d27c3e7552c631f2342bd7a189e67c252,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
5d26909a1eea3e03d4b37aef2b1cb02150be19382b918ea008d0d33f14f04705,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
5d26909a1eea3e03d4b37aef2b1cb02150be19382b918ea008d0d33f14f04705,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
66592112b634686f68be4a20df52eb8642a2efa0cb2d515be0476cf77e8daedb,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
66592112b634686f68be4a20df52eb8642a2efa0cb2d515be0476cf77e8daedb,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
67e6726c2ed2979cf0c27133f7f9eec6153315b340fb0fc34c32b4b6b82b15e7,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
67e6726c2ed2979cf0c27133f7f9eec6153315b340fb0fc34c32b4b6b82b15e7,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
83edfeb92e93f196ad617f386f6d82c80ef9db2aef0e7e00ff15d5e68365f57d,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
83edfeb92e93f196ad617f386f6d82c80ef9db2aef0e7e00ff15d5e68365f57d,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
9f2a414cb04ab9ee25e69edd1dba77830edd9dd2291f1deac708f39c3f7f3281,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
9f2a414cb04ab9ee25e69edd1dba77830edd9dd2291f1deac708f39c3f7f3281,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
a64fac20a85ac6a0a5e8219fb1a61fcb7b86934fcaec73f7025dd2ebdb4d7ed9,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
a64fac20a85ac6a0a5e8219fb1a61fcb7b86934fcaec73f7025dd2ebdb4d7ed9,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
b21504b4f0cf847c512f3fbd94afc4a9ebbede9b73506f4210fd0d44acd0d43f,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
b21504b4f0cf847c512f3fbd94afc4a9ebbede9b73506f4210fd0d44acd0d43f,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
b8691a9bdcad11c4e6b36e35a7affa64872541a085a0e1c44ef4ec8af2378213,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
b8691a9bdcad11c4e6b36e35a7affa64872541a085a0e1c44ef4ec8af2378213,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
b94fc52bbbd6131122eb0c459d7950d0f6b07691a362665689c8863bb50c141d,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
b94fc52bbbd6131122eb0c459d7950d0f6b07691a362665689c8863bb50c141d,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
bc3f385f264eb10f1ad30fd55f4492c1b340437539ecbf0fa5295e20be766724,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
bc3f385f264eb10f1ad30fd55f4492c1b340437539ecbf0fa5295e20be766724,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
c34c36ae4ef8e2b09ceddc54eb9ee297123e9530ba36fb6ca1acc2410acc2adc,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
c34c36ae4ef8e2b09ceddc54eb9ee297123e9530ba36fb6ca1acc2410acc2adc,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
cafcee2d9785e9e5508fd44460f0d6b0eb61eea224efe195c5110052875ebd48,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
cafcee2d9785e9e5508fd44460f0d6b0eb61eea224efe195c5110052875ebd48,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
d59ca0f308a61c83cbe2e95f891fa98d6ee11f40ca477c07e61fd069a85790a3,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
d59ca0f308a61c83cbe2e95f891fa98d6ee11f40ca477c07e61fd069a85790a3,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
dec567f7d71ca7e935fadcffe2aa45b94b3bbd2d531bf8aff5c803f59f565076,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
dec567f7d71ca7e935fadcffe2aa45b94b3bbd2d531bf8aff5c803f59f565076,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
e3b1022b4da7b3987dba3d8f8412dcd459152083c2d8a0794c51007447931c95,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
e3b1022b4da7b3987dba3d8f8412dcd459152083c2d8a0794c51007447931c95,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
ebd7ae4e036f9fc90b1b6c01c0990b6c4ac240a94687a8470d44f5fe81cd0eb7,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
ebd7ae4e036f9fc90b1b6c01c0990b6c4ac240a94687a8470d44f5fe81cd0eb7,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
fe4b10eb04bcf2de286f93e17395338e54355b11dcd876925565397c498ef00a,-1,1,1,72.08043678,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
fe4b10eb04bcf2de286f93e17395338e54355b11dcd876925565397c498ef00a,-1,0,1,0.0577222,1617785867,Ticket,23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,36,1,0.0577222,1617785842,Regular,5249d07f6b73c3f341e0b3b61ea657cc6c358d5408ed830e188225cd3f681639
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,13,1,72.08043678,1617785842,Regular,b8691a9bdcad11c4e6b36e35a7affa64872541a085a0e1c44ef4ec8af2378213
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,12,1,0.0577222,1617785842,Regular,b8691a9bdcad11c4e6b36e35a7affa64872541a085a0e1c44ef4ec8af2378213
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,17,1,72.08043678,1617785842,Regular,9f2a414cb04ab9ee25e69edd1dba77830edd9dd2291f1deac708f39c3f7f3281
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,16,1,0.0577222,1617785842,Regular,9f2a414cb04ab9ee25e69edd1dba77830edd9dd2291f1deac708f39c3f7f3281
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,25,1,72.08043678,1617785842,Regular,544224debb310a1e35714c154db7878d27c3e7552c631f2342bd7a189e67c252
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,24,1,0.0577222,1617785842,Regular,544224debb310a1e35714c154db7878d27c3e7552c631f2342bd7a189e67c252
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,1,1,72.08043678,1617785842,Regular,d59ca0f308a61c83cbe2e95f891fa98d6ee11f40ca477c07e61fd069a85790a3
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,0,1,0.0577222,1617785842,Regular,d59ca0f308a61c83cbe2e95f891fa98d6ee11f40ca477c07e61fd069a85790a3
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,29,1,72.08043678,1617785842,Regular,5d26909a1eea3e03d4b37aef2b1cb02150be19382b918ea008d0d33f14f04705
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,28,1,0.0577222,1617785842,Regular,5d26909a1eea3e03d4b37aef2b1cb02150be19382b918ea008d0d33f14f04705
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,27,1,72.08043678,1617785842,Regular,83edfeb92e93f196ad617f386f6d82c80ef9db2aef0e7e00ff15d5e68365f57d
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,26,1,0.0577222,1617785842,Regular,83edfeb92e93f196ad617f386f6d82c80ef9db2aef0e7e00ff15d5e68365f57d
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,15,1,72.08043678,1617785842,Regular,67e6726c2ed2979cf0c27133f7f9eec6153315b340fb0fc34c32b4b6b82b15e7
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,14,1,0.0577222,1617785842,Regular,67e6726c2ed2979cf0c27133f7f9eec6153315b340fb0fc34c32b4b6b82b15e7
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,5,1,72.08043678,1617785842,Regular,cafcee2d9785e9e5508fd44460f0d6b0eb61eea224efe195c5110052875ebd48
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,4,1,0.0577222,1617785842,Regular,cafcee2d9785e9e5508fd44460f0d6b0eb61eea224efe195c5110052875ebd48
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,21,1,72.08043678,1617785842,Regular,fe4b10eb04bcf2de286f93e17395338e54355b11dcd876925565397c498ef00a
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,34,1,0.0577222,1617785842,Regular,2df7906a1cae53029407fd48e3a53ef59853dc9af9159ea16851c6af5120a50b
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,20,1,0.0577222,1617785842,Regular,fe4b10eb04bcf2de286f93e17395338e54355b11dcd876925565397c498ef00a
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,11,1,72.08043678,1617785842,Regular,a64fac20a85ac6a0a5e8219fb1a61fcb7b86934fcaec73f7025dd2ebdb4d7ed9
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,10,1,0.0577222,1617785842,Regular,a64fac20a85ac6a0a5e8219fb1a61fcb7b86934fcaec73f7025dd2ebdb4d7ed9
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,9,1,72.08043678,1617785842,Regular,e3b1022b4da7b3987dba3d8f8412dcd459152083c2d8a0794c51007447931c95
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,8,1,0.0577222,1617785842,Regular,e3b1022b4da7b3987dba3d8f8412dcd459152083c2d8a0794c51007447931c95
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,35,1,72.08043678,1617785842,Regular,2df7906a1cae53029407fd48e3a53ef59853dc9af9159ea16851c6af5120a50b
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,38,1,0.0577222,1617785842,Regular,c34c36ae4ef8e2b09ceddc54eb9ee297123e9530ba36fb6ca1acc2410acc2adc
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,37,1,72.08043678,1617785842,Regular,5249d07f6b73c3f341e0b3b61ea657cc6c358d5408ed830e188225cd3f681639
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,39,1,72.08043678,1617785842,Regular,c34c36ae4ef8e2b09ceddc54eb9ee297123e9530ba36fb6ca1acc2410acc2adc
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,2,1,0.0577222,1617785842,Regular,bc3f385f264eb10f1ad30fd55f4492c1b340437539ecbf0fa5295e20be766724
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,3,1,72.08043678,1617785842,Regular,bc3f385f264eb10f1ad30fd55f4492c1b340437539ecbf0fa5295e20be766724
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,30,1,0.0577222,1617785842,Regular,66592112b634686f68be4a20df52eb8642a2efa0cb2d515be0476cf77e8daedb
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,31,1,72.08043678,1617785842,Regular,66592112b634686f68be4a20df52eb8642a2efa0cb2d515be0476cf77e8daedb
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,18,1,0.0577222,1617785842,Regular,b94fc52bbbd6131122eb0c459d7950d0f6b07691a362665689c8863bb50c141d
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,19,1,72.08043678,1617785842,Regular,b94fc52bbbd6131122eb0c459d7950d0f6b07691a362665689c8863bb50c141d
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,32,1,0.0577222,1617785842,Regular,dec567f7d71ca7e935fadcffe2aa45b94b3bbd2d531bf8aff5c803f59f565076
23598c2547dae2869b948becdaa446131190cc17b654137031af5eccf52d1e41,1,33,1,72.08043678,1617785842,Regular,dec567f7d71ca7e935fadcffe2aa45b94b3bbd2d531bf8aff5c803f59f565076
