tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,114,1,36.56464264,1583500827,Regular,d3ea77caedbe7e5032297a1b50021e3dbae16226c454142ef74604d98c259c51
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,52,1,36.56464264,1583500827,Regular,8be554bab886ae55514583d91801f7312f89232e6c1d48c0231d8df303681b19
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,7,1,36.56464264,1583500827,Regular,03dad0ee9dda4fb54c21ed983b0419cbb6795371476206fba2d87e7cc204915a
d3ea77caedbe7e5032297a1b50021e3dbae16226c454142ef74604d98c259c51,1,3,1,36.56464264,1582181878,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
03dad0ee9dda4fb54c21ed983b0419cbb6795371476206fba2d87e7cc204915a,1,3,1,36.56464264,1581129418,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
8be554bab886ae55514583d91801f7312f89232e6c1d48c0231d8df303681b19,1,3,1,36.56464264,1581072580,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,280,1,36.60332402,1580982999,Regular,c4cd5f1d533f87b79cd307fc5ed6a2e2ae42a5fbc3cbb810e79d942ff78d86ff
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,55,1,36.60332402,1580982999,Regular,59ecfe6dea91c5379c747960fab375fd2386285d52a09e6548f05f187528b641
c4cd5f1d533f87b79cd307fc5ed6a2e2ae42a5fbc3cbb810e79d942ff78d86ff,1,3,1,36.60332402,1580679568,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
59ecfe6dea91c5379c747960fab375fd2386285d52a09e6548f05f187528b641,1,3,1,36.60332402,1580187582,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64,-1,9,1,36.60332402,1579508099,Regular,e6fae8f83926784cfb1ba985eefdae4784959d46265d3d7db157d484d22dc02a
2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64,-1,5,1,36.60332402,1579508099,Regular,bac7e2deeba7fef716ade97ab8275f31c60503cc656d63215444b86652929b0a
e6fae8f83926784cfb1ba985eefdae4784959d46265d3d7db157d484d22dc02a,1,3,1,36.60332402,1579436286,Vote,2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64
bac7e2deeba7fef716ade97ab8275f31c60503cc656d63215444b86652929b0a,1,3,1,36.60332402,1579331957,Vote,2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64
