tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd72074ee5796b2f1bfb484c6124e72d3051f0c1615dfd00e74c7a5749460c3a,-1,1,1,103.48987582,1538756326,Vote,b2f8ae54aacb9126b2dd2a1da1d6122aaad15e9a877e3d0572f4f14ea02d8805
ef8435e47efbde18abe98e791abd944d7b190555855a9f889ed7d3efc32637c4,-1,1,1,103.48987582,1538714285,Vote,65f035bd3911f366cb7b48c04b099a2c4dadfc916a9d9ecaea12ec8f13b2bd05
28a4860aa6628f842a70f507305d8c38df5bee56517e6a64e3ade13b12d77b08,-1,1,1,103.48987582,1537717350,Vote,edcc111bcf25b05c3a01e421dd8886f7820623b4c22de55e0f14d1f384bf7fc7
b8c50440d345d56a9333be42e5c430495edffeb8ad5ddd72efd876b63965bd63,-1,1,1,103.48987582,1537592540,Vote,c5d0dc556cac1273795a290b28a2387cf0547a99da3a33e02c25dc387ea0de28
6c537bed2f9b90f5127216b47029050250504ff7490267dd6a554278a5867edf,-1,1,1,103.48987582,1537530502,Vote,27c50b637fd196a9a0acb15f2a9318714b0c0854a2b5e7c906028ebe6e07537a
30c239d9c27105ebf71933ac44db974406c4773037a62332578daa639538ee96,-1,1,1,103.48987582,1537461549,Vote,711b40d87f0835f041311eea00cc77aa93adf8491dbd149e52b8d9ce04f6866d
27c50b637fd196a9a0acb15f2a9318714b0c0854a2b5e7c906028ebe6e07537a,1,0,1,103.48987582,1537354591,Ticket,6c537bed2f9b90f5127216b47029050250504ff7490267dd6a554278a5867edf
65f035bd3911f366cb7b48c04b099a2c4dadfc916a9d9ecaea12ec8f13b2bd05,1,0,1,103.48987582,1537354591,Ticket,ef8435e47efbde18abe98e791abd944d7b190555855a9f889ed7d3efc32637c4
711b40d87f0835f041311eea00cc77aa93adf8491dbd149e52b8d9ce04f6866d,1,0,1,103.48987582,1537354591,Ticket,30c239d9c27105ebf71933ac44db974406c4773037a62332578daa639538ee96
b2f8ae54aacb9126b2dd2a1da1d6122aaad15e9a877e3d0572f4f14ea02d8805,1,0,1,103.48987582,1537354591,Ticket,fd72074ee5796b2f1bfb484c6124e72d3051f0c1615dfd00e74c7a5749460c3a
c5d0dc556cac1273795a290b28a2387cf0547a99da3a33e02c25dc387ea0de28,1,0,1,103.48987582,1537354591,Ticket,b8c50440d345d56a9333be42e5c430495edffeb8ad5ddd72efd876b63965bd63
edcc111bcf25b05c3a01e421dd8886f7820623b4c22de55e0f14d1f384bf7fc7,1,0,1,103.48987582,1537354591,Ticket,28a4860aa6628f842a70f507305d8c38df5bee56517e6a64e3ade13b12d77b08
