tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6240db51f297c75f301de9cb54112bfc9cc02a8b4d457ae50d987eb0f6879016,-1,0,1,0.03444427,1655105057,Regular,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
6240db51f297c75f301de9cb54112bfc9cc02a8b4d457ae50d987eb0f6879016,-1,1,1,18.06115936,1655105057,Regular,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b,-1,8,1,0.03444427,1655104893,Regular,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b,-1,7,1,18.06115936,1655104893,Regular,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b,-1,6,1,0.03444427,1655104893,Regular,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b,-1,4,1,0.03444427,1655104893,Regular,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b,-1,5,1,18.06115936,1655104893,Regular,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b,-1,9,1,18.06115936,1655104893,Regular,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
3158c0ee0c3ef824a49ce98bd6e0f968bb087ec11d7c5248c846e5bd3673bd83,-1,0,1,0.03444427,1655085770,Ticket,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
3158c0ee0c3ef824a49ce98bd6e0f968bb087ec11d7c5248c846e5bd3673bd83,-1,1,1,18.06115936,1655085770,Ticket,00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,0,1,0.03444427,1655085574,Regular,3158c0ee0c3ef824a49ce98bd6e0f968bb087ec11d7c5248c846e5bd3673bd83
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,1,1,18.06115936,1655085574,Regular,3158c0ee0c3ef824a49ce98bd6e0f968bb087ec11d7c5248c846e5bd3673bd83
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,8,1,0.03444427,1655085574,Regular,6240db51f297c75f301de9cb54112bfc9cc02a8b4d457ae50d987eb0f6879016
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,7,1,18.06115936,1655085574,Regular,f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,6,1,0.03444427,1655085574,Regular,f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,5,1,18.06115936,1655085574,Regular,f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,4,1,0.03444427,1655085574,Regular,f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,3,1,18.06115936,1655085574,Regular,f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,2,1,0.03444427,1655085574,Regular,f71e85c8b219dc1164390b5a90757f710bf81c89c9883d34c00d616b37309a5b
00e936acde4f02a2a900e77eb15f765d44b0aa50d04f757d9bb9e96263289059,1,9,1,18.06115936,1655085574,Regular,6240db51f297c75f301de9cb54112bfc9cc02a8b4d457ae50d987eb0f6879016
