tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ccfa4e6e698d51a046e71a843a41b4a29172becbdbbee869d29e73429db24e5,-1,1,1,117.35605152,1550237905,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
5ccfa4e6e698d51a046e71a843a41b4a29172becbdbbee869d29e73429db24e5,-1,0,1,0.08926394,1550237905,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
172ac6122f94b1575f963d75773fd62cd72376887a5b0dd4fae4ecfc7bb1f9c1,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
172ac6122f94b1575f963d75773fd62cd72376887a5b0dd4fae4ecfc7bb1f9c1,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
19ed621b89db2a643ce06c0f36ffd6f03f9bcf67da6b36fd669e53de9a4871af,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
19ed621b89db2a643ce06c0f36ffd6f03f9bcf67da6b36fd669e53de9a4871af,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
3cc51d842502709300132589403fee4ad3e0266d85070ac7d7a4a4cf1b0522f4,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
3cc51d842502709300132589403fee4ad3e0266d85070ac7d7a4a4cf1b0522f4,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
3f29c06b98a492eea82db07c609e6672787dc83b3a5a026db37ba3f21e338209,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
3f29c06b98a492eea82db07c609e6672787dc83b3a5a026db37ba3f21e338209,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
4117a3bc09983fa3a9c1924ac877149b15b0ea68848e2eae7a40e1b4bc168c6b,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
4117a3bc09983fa3a9c1924ac877149b15b0ea68848e2eae7a40e1b4bc168c6b,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
46aa9d46e1efa98fcd0b10c0d815cec6c26e96a765ecd6e8eaae11a24164dfa2,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
46aa9d46e1efa98fcd0b10c0d815cec6c26e96a765ecd6e8eaae11a24164dfa2,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
540dedceb448d7b45218f3c6bbed2ee46b5022d1caaf1b3f47db0e5da480085e,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
540dedceb448d7b45218f3c6bbed2ee46b5022d1caaf1b3f47db0e5da480085e,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
8337ddd2b53332d55ff67e0a771b63ce0ee33ebb32f5611ea1493eb09e155dde,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
8337ddd2b53332d55ff67e0a771b63ce0ee33ebb32f5611ea1493eb09e155dde,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
98706db32539d236f378afe3dd851f6c8fada0c8ab94dde363acf5522fe21d9b,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
98706db32539d236f378afe3dd851f6c8fada0c8ab94dde363acf5522fe21d9b,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
aaef7771eba612b3a54737e2faeae117d62cc5ca8dee78e25adf002058985537,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
aaef7771eba612b3a54737e2faeae117d62cc5ca8dee78e25adf002058985537,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
bc62d74f253da3c2abd308f13404be3ced1a773d0a739b2298e49fa53de87e8b,-1,1,1,117.35605152,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
bc62d74f253da3c2abd308f13404be3ced1a773d0a739b2298e49fa53de87e8b,-1,0,1,0.08926394,1550237743,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
1778ceb14bf7d1c9c1b620a13bba15c98c1c4c5d41cb15d01689e3ec191a13fd,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
1778ceb14bf7d1c9c1b620a13bba15c98c1c4c5d41cb15d01689e3ec191a13fd,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
3e8dfc2f14ae13b09a7377d0745f1f4ce25f70041c6eb9b439a9bbe6655ad33c,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
3e8dfc2f14ae13b09a7377d0745f1f4ce25f70041c6eb9b439a9bbe6655ad33c,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
42373a498944ad3dc5d5adcf0df0f7b49e132992349d16ca8dd0f3dfec46a8e7,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
