tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d336f58480236a7e9c0b3b3493990211428412965dc70a382eb461e4a22bb6,-1,0,1,0.09646654,1574457047,Ticket,874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb
68d336f58480236a7e9c0b3b3493990211428412965dc70a382eb461e4a22bb6,-1,1,1,43.61923806,1574457047,Ticket,874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb
7a976fcee12b42c58a5f6013d88d7cb4605cc712ceb65f7946e401af74363cbe,-1,0,1,0.09646654,1574457047,Ticket,874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb
7a976fcee12b42c58a5f6013d88d7cb4605cc712ceb65f7946e401af74363cbe,-1,1,1,43.61923806,1574457047,Ticket,874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb
806f99881df51e15e07a33e40f356ccf5d086c3f8a4b6f82a2e132384ced0a15,-1,1,1,43.61923806,1574457047,Ticket,874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb
806f99881df51e15e07a33e40f356ccf5d086c3f8a4b6f82a2e132384ced0a15,-1,0,1,0.09646654,1574457047,Ticket,874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb
874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb,1,5,1,43.61923806,1574456966,Regular,68d336f58480236a7e9c0b3b3493990211428412965dc70a382eb461e4a22bb6
874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb,1,0,1,0.09646654,1574456966,Regular,806f99881df51e15e07a33e40f356ccf5d086c3f8a4b6f82a2e132384ced0a15
874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb,1,1,1,43.61923806,1574456966,Regular,806f99881df51e15e07a33e40f356ccf5d086c3f8a4b6f82a2e132384ced0a15
874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb,1,2,1,0.09646654,1574456966,Regular,7a976fcee12b42c58a5f6013d88d7cb4605cc712ceb65f7946e401af74363cbe
874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb,1,3,1,43.61923806,1574456966,Regular,7a976fcee12b42c58a5f6013d88d7cb4605cc712ceb65f7946e401af74363cbe
874ec3c0f80710b0bffa61e47b1a19f1da98f349fc91c901602ccd94853a95fb,1,4,1,0.09646654,1574456966,Regular,68d336f58480236a7e9c0b3b3493990211428412965dc70a382eb461e4a22bb6
