tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0734d82307ff58c5cfb5143b894759e892e5b96dfd196e4e548a5883cacd95a2,-1,0,1,0.05966548,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
0734d82307ff58c5cfb5143b894759e892e5b96dfd196e4e548a5883cacd95a2,-1,1,1,89.26404814,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
0ceb393f87d682f6451f9fee73433ed6a5220c6272b533aa62ea9feb83c500f3,-1,0,1,0.05966548,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
0ceb393f87d682f6451f9fee73433ed6a5220c6272b533aa62ea9feb83c500f3,-1,1,1,89.26404814,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
175b8606755d39d99abfb069b3957ecdbb3a3b12d1ed34346760c95122221842,-1,0,1,0.05966548,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
175b8606755d39d99abfb069b3957ecdbb3a3b12d1ed34346760c95122221842,-1,1,1,89.26404814,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
2406fc0945d2fd6fcb629670cfdde7c99a979dd8470389ac7e6a8449d85201bf,-1,1,1,89.26404814,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
2406fc0945d2fd6fcb629670cfdde7c99a979dd8470389ac7e6a8449d85201bf,-1,0,1,0.05966548,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
2f5e98cb6873d6ae18d4da94f21474940eade692035f4f27f50f0eb2385bbee3,-1,0,1,0.05966548,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
2f5e98cb6873d6ae18d4da94f21474940eade692035f4f27f50f0eb2385bbee3,-1,1,1,89.26404814,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
3f63215043ff206ed01c702ef9fd8d297abcd96a89cbfd58024639b0ce1f6e4d,-1,1,1,89.26404814,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
3f63215043ff206ed01c702ef9fd8d297abcd96a89cbfd58024639b0ce1f6e4d,-1,0,1,0.05966548,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
7b06c895b2f5939d5ffe4584dcb0cf91a9dedc10d924b55d03c5c9438106cf8d,-1,1,1,89.26404814,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
7b06c895b2f5939d5ffe4584dcb0cf91a9dedc10d924b55d03c5c9438106cf8d,-1,0,1,0.05966548,1614388989,Ticket,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
