tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cdf2b1ab09ae45bdcc64733d6cfcbb72de7aafc99ffb047c8e146e467d6218,-1,0,1,40.52018002,1535193320,Ticket,6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c
13fc0d9f478899e70838be660a241b608d1330dba4622451104ebffacea4ebc4,-1,0,1,40.52018002,1535193320,Ticket,6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c
49b2a3b48db03ba12114e8ff30b5285dabb6ab9cadf2506349cb7556485d3cb9,-1,0,1,40.52018002,1535193320,Ticket,6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c
cbd73e2181bff883e875c8b4f0339baeba37a2ead955822d3cf1749e726ae313,-1,0,1,40.52018002,1535193320,Ticket,6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c
ff20f80b2221f82f7484565daa7871b59f25b7d9d1ebfa8f234f6c9d1444c9eb,-1,0,1,40.52018002,1535193320,Ticket,6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c
6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c,1,0,1,40.52018002,1535193316,Regular,ff20f80b2221f82f7484565daa7871b59f25b7d9d1ebfa8f234f6c9d1444c9eb
6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c,1,4,1,40.52018002,1535193316,Regular,13fc0d9f478899e70838be660a241b608d1330dba4622451104ebffacea4ebc4
6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c,1,1,1,40.52018002,1535193316,Regular,cbd73e2181bff883e875c8b4f0339baeba37a2ead955822d3cf1749e726ae313
6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c,1,2,1,40.52018002,1535193316,Regular,11cdf2b1ab09ae45bdcc64733d6cfcbb72de7aafc99ffb047c8e146e467d6218
6c94f4cd7f7e5c004b70a97c539c67e0ffe98f92ddecccf799f20a9a9968979c,1,3,1,40.52018002,1535193316,Regular,49b2a3b48db03ba12114e8ff30b5285dabb6ab9cadf2506349cb7556485d3cb9
