tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d4641eb6e84081fe400abc869ccdb942c08267cd4972576d9ec9bf9ed4940f,-1,1,1,20.87946288,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
30d4641eb6e84081fe400abc869ccdb942c08267cd4972576d9ec9bf9ed4940f,-1,0,1,0.04690124,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
66c6dd5814349ad04ad95aa5a0fed252b598ba4dbc398ff497d3f4bacd5d74b3,-1,1,1,20.87946288,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
66c6dd5814349ad04ad95aa5a0fed252b598ba4dbc398ff497d3f4bacd5d74b3,-1,0,1,0.04690124,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
a18e7fc83c12e69359c7d83ac11c8dcbcde311b6fc5c0358228eb2ce0d64d36e,-1,0,1,0.04690124,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
a18e7fc83c12e69359c7d83ac11c8dcbcde311b6fc5c0358228eb2ce0d64d36e,-1,1,1,20.87946288,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
a5fb898b720176d47971f3344b873e360d4dd0a451c4b4b60f0df8d17d512cf5,-1,1,1,20.87946288,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
a5fb898b720176d47971f3344b873e360d4dd0a451c4b4b60f0df8d17d512cf5,-1,0,1,0.04690124,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
dd7289d6c7692c69f0ff4b7cff3e668a666676acdeebc67003dd7d5893ca8720,-1,1,1,20.87946288,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
dd7289d6c7692c69f0ff4b7cff3e668a666676acdeebc67003dd7d5893ca8720,-1,0,1,0.04690124,1631439308,Ticket,840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,6,1,0.04690124,1631439143,Regular,dd7289d6c7692c69f0ff4b7cff3e668a666676acdeebc67003dd7d5893ca8720
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,5,1,20.87946288,1631439143,Regular,66c6dd5814349ad04ad95aa5a0fed252b598ba4dbc398ff497d3f4bacd5d74b3
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,4,1,0.04690124,1631439143,Regular,66c6dd5814349ad04ad95aa5a0fed252b598ba4dbc398ff497d3f4bacd5d74b3
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,3,1,20.87946288,1631439143,Regular,30d4641eb6e84081fe400abc869ccdb942c08267cd4972576d9ec9bf9ed4940f
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,2,1,0.04690124,1631439143,Regular,30d4641eb6e84081fe400abc869ccdb942c08267cd4972576d9ec9bf9ed4940f
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,1,1,20.87946288,1631439143,Regular,a18e7fc83c12e69359c7d83ac11c8dcbcde311b6fc5c0358228eb2ce0d64d36e
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,0,1,0.04690124,1631439143,Regular,a18e7fc83c12e69359c7d83ac11c8dcbcde311b6fc5c0358228eb2ce0d64d36e
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,9,1,20.87946288,1631439143,Regular,a5fb898b720176d47971f3344b873e360d4dd0a451c4b4b60f0df8d17d512cf5
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,8,1,0.04690124,1631439143,Regular,a5fb898b720176d47971f3344b873e360d4dd0a451c4b4b60f0df8d17d512cf5
840e92158e95842b943881541b32dc8a7c53d8d5e1aea6c2a278844f2d90e7b3,1,7,1,20.87946288,1631439143,Regular,dd7289d6c7692c69f0ff4b7cff3e668a666676acdeebc67003dd7d5893ca8720
