tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d7bc97a2b36a32f36e998e13492b525bc699556f42a15d07232da34b96445a,-1,1,1,28.55295399,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
61d7bc97a2b36a32f36e998e13492b525bc699556f42a15d07232da34b96445a,-1,0,1,0.07027614,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
8c5e334786c15bfbcc50c703d8dbcc038b9d2ada8cf73af6de54e4ef598bf42d,-1,1,1,28.55295399,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
8c5e334786c15bfbcc50c703d8dbcc038b9d2ada8cf73af6de54e4ef598bf42d,-1,0,1,0.07027614,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
aeb4a68a5579c0d485635d32c37453b139cc194eea836cfdd34d07f45bb97950,-1,0,1,0.07027614,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
aeb4a68a5579c0d485635d32c37453b139cc194eea836cfdd34d07f45bb97950,-1,1,1,28.55295399,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
b6dcb41256b1d039ca616f5a10f072b57f36dc014eda839e2865c17ab420e4f8,-1,0,1,0.07027614,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
b6dcb41256b1d039ca616f5a10f072b57f36dc014eda839e2865c17ab420e4f8,-1,1,1,28.55295399,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
e6cf15146b1f8f732483adb2aaf33fa60a641cccb41b81517077bf256faeb013,-1,0,1,0.07027614,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
e6cf15146b1f8f732483adb2aaf33fa60a641cccb41b81517077bf256faeb013,-1,1,1,28.55295399,1599167285,Ticket,0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,7,1,28.55295399,1599167274,Regular,61d7bc97a2b36a32f36e998e13492b525bc699556f42a15d07232da34b96445a
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,8,1,0.07027614,1599167274,Regular,e6cf15146b1f8f732483adb2aaf33fa60a641cccb41b81517077bf256faeb013
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,9,1,28.55295399,1599167274,Regular,e6cf15146b1f8f732483adb2aaf33fa60a641cccb41b81517077bf256faeb013
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,0,1,0.07027614,1599167274,Regular,8c5e334786c15bfbcc50c703d8dbcc038b9d2ada8cf73af6de54e4ef598bf42d
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,1,1,28.55295399,1599167274,Regular,8c5e334786c15bfbcc50c703d8dbcc038b9d2ada8cf73af6de54e4ef598bf42d
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,2,1,0.07027614,1599167274,Regular,aeb4a68a5579c0d485635d32c37453b139cc194eea836cfdd34d07f45bb97950
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,3,1,28.55295399,1599167274,Regular,aeb4a68a5579c0d485635d32c37453b139cc194eea836cfdd34d07f45bb97950
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,4,1,0.07027614,1599167274,Regular,b6dcb41256b1d039ca616f5a10f072b57f36dc014eda839e2865c17ab420e4f8
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,5,1,28.55295399,1599167274,Regular,b6dcb41256b1d039ca616f5a10f072b57f36dc014eda839e2865c17ab420e4f8
0d5971d0da53496203fda1457ea3ba93de25aa766076da2d62f0009e6a5d361e,1,6,1,0.07027614,1599167274,Regular,61d7bc97a2b36a32f36e998e13492b525bc699556f42a15d07232da34b96445a
