tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def17b7d294b2499701f395502d3c8fe76d2da0d734cb33f699e462438463f31,-1,0,1,147.30524135,1647290948,Regular,bb4fafd518c263b909cddb277d57e1ceffde8eff48afa03b43f1d472284c0938
bb4fafd518c263b909cddb277d57e1ceffde8eff48afa03b43f1d472284c0938,1,3,1,147.30524135,1647247687,Vote,def17b7d294b2499701f395502d3c8fe76d2da0d734cb33f699e462438463f31
4e833cf3fc0c981e37ddb686b38bc30a64e0e6adfed172522fdcee9f6b51850d,-1,58,1,147.32187817,1647033615,Regular,7e0ac676ff6b2d16d0c0959fb872c8f56ba5b6280052342ca0b431dae7081f4e
7e0ac676ff6b2d16d0c0959fb872c8f56ba5b6280052342ca0b431dae7081f4e,1,3,1,147.32187817,1646850829,Vote,4e833cf3fc0c981e37ddb686b38bc30a64e0e6adfed172522fdcee9f6b51850d
de66ab6332db1d1e809d8872eb0b0db441764b97fbe1852c3b78d2dec3869ef1,-1,329,1,147.32187817,1646627928,Regular,5c0b6336d42ec0dbc6350fca7c740218c432e8259fb92513c8f50b2a28d66959
5c0b6336d42ec0dbc6350fca7c740218c432e8259fb92513c8f50b2a28d66959,1,3,1,147.32187817,1646589556,Vote,de66ab6332db1d1e809d8872eb0b0db441764b97fbe1852c3b78d2dec3869ef1
0697d5f959e95e21e69d5fb49e8ef6bfa30d324ee907947c977268966fa29289,-1,198,1,147.32187817,1646073521,Regular,832e61f02d69e638e2d432e8008e882b8da2b25d1a27fc867b91552d4a6b0d7b
832e61f02d69e638e2d432e8008e882b8da2b25d1a27fc867b91552d4a6b0d7b,1,3,1,147.32187817,1645927869,Vote,0697d5f959e95e21e69d5fb49e8ef6bfa30d324ee907947c977268966fa29289
a5ff39da888f05572c67880e16bd48d7894d101378cb4fe88222aac249b327ee,-1,1,1,147.32187817,1645691445,Regular,b5c65f331c00f03142cfe872c57b3b1f24f600641d707dff9dfb9ddb9c801b9f
b5c65f331c00f03142cfe872c57b3b1f24f600641d707dff9dfb9ddb9c801b9f,1,3,1,147.32187817,1645639102,Vote,a5ff39da888f05572c67880e16bd48d7894d101378cb4fe88222aac249b327ee
950ab17c9a62a82f34d6723e0bf1cf96a24dad95a3e582cbfec20105dcd57b06,-1,1,1,147.32187817,1645594723,Regular,13709eb27f28d1fa60b20f85ae5e2a0549443f3af5e2f486cdfedfae67b77c7a
13709eb27f28d1fa60b20f85ae5e2a0549443f3af5e2f486cdfedfae67b77c7a,1,3,1,147.32187817,1645552733,Vote,950ab17c9a62a82f34d6723e0bf1cf96a24dad95a3e582cbfec20105dcd57b06
