tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d45ae2e4d7cd07b99992e7eb038d715990da569b56d7e5645893a526a71ec98,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
0fe144e59aa4b002f3128c5203c2d325643b408d2e133f880cfe3e6c401f245f,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
14497bdada426224fb6fab01b42edb129100b3ee95d99c6d681fa4d1f2a5ebb4,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
40802b0fb2b40e5c66a0f7c398439be56e324a1d5fc1bd6f4d74f1be967fd9fb,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
57ad4c11345baac98d144f5efbb1d394194818c9a1afa8adf0f14c609ea5cd4d,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
5bfc0f21a02fa8db83fb423c7a38d8c035ea2129d293f6e912c38fb22d18ea7c,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
6bbc43837f153878b2f9906dffcfd714e802a365d130ad8a4b8add64fabeb3d7,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
c290fe5db32588c2945ce09f8fdedf92e89afe10b34b5a7425aa847ffd4d65c3,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
c70854f545f10638807726ef2403768194125f3f75b6b4c733c819bc765e19d7,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
fa89ce81dbe2929bfed04a03a153e3e8b52d159917338f324e06a0df06fb67ef,-1,0,1,42.52218324,1704823369,Ticket,2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,6,1,42.52218324,1704823037,Regular,5bfc0f21a02fa8db83fb423c7a38d8c035ea2129d293f6e912c38fb22d18ea7c
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,9,1,42.52218324,1704823037,Regular,57ad4c11345baac98d144f5efbb1d394194818c9a1afa8adf0f14c609ea5cd4d
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,1,1,42.52218324,1704823037,Regular,0d45ae2e4d7cd07b99992e7eb038d715990da569b56d7e5645893a526a71ec98
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,4,1,42.52218324,1704823037,Regular,40802b0fb2b40e5c66a0f7c398439be56e324a1d5fc1bd6f4d74f1be967fd9fb
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,8,1,42.52218324,1704823037,Regular,0fe144e59aa4b002f3128c5203c2d325643b408d2e133f880cfe3e6c401f245f
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,0,1,42.52218324,1704823037,Regular,c70854f545f10638807726ef2403768194125f3f75b6b4c733c819bc765e19d7
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,3,1,42.52218324,1704823037,Regular,c290fe5db32588c2945ce09f8fdedf92e89afe10b34b5a7425aa847ffd4d65c3
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,2,1,42.52218324,1704823037,Regular,fa89ce81dbe2929bfed04a03a153e3e8b52d159917338f324e06a0df06fb67ef
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,5,1,42.52218324,1704823037,Regular,6bbc43837f153878b2f9906dffcfd714e802a365d130ad8a4b8add64fabeb3d7
2e35e38856f8c48b962fd8f847b5049b0ffc31fbeda2abed952cbbc84cebca46,1,7,1,42.52218324,1704823037,Regular,14497bdada426224fb6fab01b42edb129100b3ee95d99c6d681fa4d1f2a5ebb4
