tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acdd52a6f4769fd45503b3b5e689b4d12c232d5a55da87f57de6545491a08799,-1,11,1,14.41235912,1615506027,Regular,cdf286264de9bc05f5d165c3e16ae37470073c74359b9495d7292c7b7e21c4f8
cdf286264de9bc05f5d165c3e16ae37470073c74359b9495d7292c7b7e21c4f8,1,3,1,14.41235912,1615369207,Vote,acdd52a6f4769fd45503b3b5e689b4d12c232d5a55da87f57de6545491a08799
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,113,1,14.41235912,1615215745,Regular,cfbc977ed911a3cc9a7420aa90bd7ecfdbd8322c94f2e777dc6713be736c0dae
cfbc977ed911a3cc9a7420aa90bd7ecfdbd8322c94f2e777dc6713be736c0dae,1,3,1,14.41235912,1614926506,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
55e6f894ceb65ef06bde4efc7f92f24a6d4107226093e53281b7cffaf01ef1bc,-1,0,1,0.05687061,1614784782,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
55e6f894ceb65ef06bde4efc7f92f24a6d4107226093e53281b7cffaf01ef1bc,-1,1,1,13.60743512,1614784782,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
044dc5723c2607f0842e57d8fe3e3cd01a5e56b628abc28d84c91dfbfe0642a4,-1,0,1,0.05687061,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
044dc5723c2607f0842e57d8fe3e3cd01a5e56b628abc28d84c91dfbfe0642a4,-1,1,1,13.60743512,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
04bba34ce9ab3f32f0e0b066b0bae9b8c99e08d9fdedaaf6037d1a11c74d8e97,-1,0,1,0.05687061,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
04bba34ce9ab3f32f0e0b066b0bae9b8c99e08d9fdedaaf6037d1a11c74d8e97,-1,1,1,13.60743512,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
13e2ecd6d7f14e19034a3b214d77163dd62a73ac3fd20821cb48a8ba7b13d6f9,-1,0,1,0.05687061,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
13e2ecd6d7f14e19034a3b214d77163dd62a73ac3fd20821cb48a8ba7b13d6f9,-1,1,1,13.60743512,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
1815a9fa4b672bb83bbccf15ad3f950a7877d862dca9bc9dfad3f3b48169c79f,-1,0,1,0.05687061,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
1815a9fa4b672bb83bbccf15ad3f950a7877d862dca9bc9dfad3f3b48169c79f,-1,1,1,13.60743512,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
429dd2b4a5848669b14ca49e1562d0e1a838beb19b70a7c845f2c0f8f9ec2c4f,-1,0,1,0.05687061,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
429dd2b4a5848669b14ca49e1562d0e1a838beb19b70a7c845f2c0f8f9ec2c4f,-1,1,1,13.60743512,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
7d00d26b300bb976916f84a0d9f1532c4b5407c0044c187f2530bd8b94192c5f,-1,1,1,13.60743512,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
7d00d26b300bb976916f84a0d9f1532c4b5407c0044c187f2530bd8b94192c5f,-1,0,1,0.05687061,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
a2477dafc102146f720e475454d8e4810a5b14dd73330d6b2d62cbee02e377a5,-1,0,1,0.05687061,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
a2477dafc102146f720e475454d8e4810a5b14dd73330d6b2d62cbee02e377a5,-1,1,1,13.60743512,1614784714,Ticket,bb71c6d3eb646f7d484d4d7d6c8b7fd3dc594a6ee982ecfc1bbb4cb5a87bd57d
