tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b278b7a79e5d482c76ffa8fc3851aac3a100b35b1c5ada38b45b2bff57a248,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
17b278b7a79e5d482c76ffa8fc3851aac3a100b35b1c5ada38b45b2bff57a248,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
1e8197c48138c194dc08124765c44b46d40c457d9c6f2bd0089ea32021bd8ed8,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
1e8197c48138c194dc08124765c44b46d40c457d9c6f2bd0089ea32021bd8ed8,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
333870136a8b6f688b211099153613ab4ccd7fa3b3b0fadfa573a5caa135ed53,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
333870136a8b6f688b211099153613ab4ccd7fa3b3b0fadfa573a5caa135ed53,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
39b388ed56038cf01b40d79c7e5bbbf1f5b721c78a81e16bcd119177afb2a80a,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
39b388ed56038cf01b40d79c7e5bbbf1f5b721c78a81e16bcd119177afb2a80a,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
3d9886c8b3a18e548494e9f9a3d08cda19b7d766ba79386a95df07d696819ca4,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
3d9886c8b3a18e548494e9f9a3d08cda19b7d766ba79386a95df07d696819ca4,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
707b2931d84c29e68fab427d68c4988ee86c8bf98c7af667a842ca272f675729,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
707b2931d84c29e68fab427d68c4988ee86c8bf98c7af667a842ca272f675729,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
70da7aa2b7376a18f2aeb116a47f740da5981ac1f0cd1e0f2515d08747f33b92,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
70da7aa2b7376a18f2aeb116a47f740da5981ac1f0cd1e0f2515d08747f33b92,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
89ee8084d15f27f5408546dda221279f58810712cda640be7db95af7f30f3dbb,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
89ee8084d15f27f5408546dda221279f58810712cda640be7db95af7f30f3dbb,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
8df242398dcd7cb478abc06b5e217fd644f1dcde6bd130dbbbf9745533b5b7dd,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
8df242398dcd7cb478abc06b5e217fd644f1dcde6bd130dbbbf9745533b5b7dd,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
a0044f6db9b8754843b97d19ae031d477e1e99586678e4a17fc5a2255a5044cc,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
a0044f6db9b8754843b97d19ae031d477e1e99586678e4a17fc5a2255a5044cc,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
a1e85cf350d07446cf406c3431939da09a5936c1f3796ea533a6f9436d726de8,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
a1e85cf350d07446cf406c3431939da09a5936c1f3796ea533a6f9436d726de8,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
a745aacd6fab2ab3994519c645166a09f6a7d0e2043637abb78e0df35796a363,-1,0,1,0.13120188,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
a745aacd6fab2ab3994519c645166a09f6a7d0e2043637abb78e0df35796a363,-1,1,1,48.79995849,1551283029,Ticket,f967d55cfc00c6365dd49dab9fa52b1fe47972f3a5a84a1fefa08d197a326190
