tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c6a64fb165c3fea35d0a56f59e96e76e41e28d018c49cee56c22185a587b9f,-1,15,1,39.07952466,1586980942,Regular,a7649b12bbc85e9c906b00207d10db17a747867cc025d14f5aade18376944c53
a7649b12bbc85e9c906b00207d10db17a747867cc025d14f5aade18376944c53,1,3,1,39.07952466,1586639473,Vote,74c6a64fb165c3fea35d0a56f59e96e76e41e28d018c49cee56c22185a587b9f
32f8fbe25abe1073a7528e8d9c68d2e3bf1ccd54feb6cb5030768847f73080bc,-1,9,1,39.07952465,1586522026,Regular,4e1818657db2634bab6e7e590db19b39a136ef50c8847cdafd782d351a8645fb
24122848486774ca6c42bda88a222d15a19413282f00d0df9b036a0c68db86f9,-1,27,1,39.15336214,1586500528,Regular,f2f2b043733225f358d5f4987820927c153b2b0b71b1f8bfaadacb36059863ef
6dcae4695f974d31832771820dc5d34a177057535c21856a94379a24f726efc1,-1,26,1,39.11586504,1586472049,Regular,d10be8e45b91186b0a83a58c9c165faf9dc2d89d9d4d8cd0cadbf4d5e82d21de
4e1818657db2634bab6e7e590db19b39a136ef50c8847cdafd782d351a8645fb,1,3,1,39.07952465,1586314034,Vote,32f8fbe25abe1073a7528e8d9c68d2e3bf1ccd54feb6cb5030768847f73080bc
0feece2e313df91c5dafc82091aec54b4779714173610806d2ec66f926f6a501,-1,42,1,39.15336214,1586030355,Regular,e95e642a82a79e1b2fadf68fe27dd02850a34985e4ec99b23d186183afc6e0b7
1fd72ec59efa3a5f6ad7fe1a423ade0ecb4d74634c04ba2fc101c5cf8cfc85e5,-1,31,1,39.11586504,1586027566,Regular,94cd430852cb4e0d53eeb6d3357539d07d46934df09f8e99732ea65f516fe7b2
85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523,-1,31,1,39.11586504,1586020864,Regular,9f887c447511497a39a95e2ce37cac2a7a68c002aec2394d9624d100309527aa
225a323178506fee1bedb00c75c0ea333fbbacd11da0429d733025f157af3206,-1,26,1,39.15336214,1585978598,Regular,f88dd6dbdcc89a5dbd41e6a779d9cff2e1c37e50884fc51415e018dcc1383379
3c41ca6dad8b3cd3e8a2eff71df1b9cb2dd041a949603a8ab1b0f635527a3f86,-1,5,1,39.11586503,1584585250,Regular,57a26f5d58816dd3cdd0a630c307c0828d4bcb03f0a4943675b6e4122bdd6042
97d5a1f0561ae56c34b6b92dfaa282451ea4bc237429ab97ecf75aede84ba064,-1,10,1,39.11586504,1584537801,Regular,d31fb3b9f009ec45f2dcac3a497fb90a103bd06fcfd11579f8d0afc2facedf0c
d31fb3b9f009ec45f2dcac3a497fb90a103bd06fcfd11579f8d0afc2facedf0c,1,3,1,39.11586504,1584423351,Vote,97d5a1f0561ae56c34b6b92dfaa282451ea4bc237429ab97ecf75aede84ba064
9f887c447511497a39a95e2ce37cac2a7a68c002aec2394d9624d100309527aa,1,3,1,39.11586504,1583754056,Vote,85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523
57a26f5d58816dd3cdd0a630c307c0828d4bcb03f0a4943675b6e4122bdd6042,1,3,1,39.11586503,1583476718,Vote,3c41ca6dad8b3cd3e8a2eff71df1b9cb2dd041a949603a8ab1b0f635527a3f86
94cd430852cb4e0d53eeb6d3357539d07d46934df09f8e99732ea65f516fe7b2,1,3,1,39.11586504,1583475175,Vote,1fd72ec59efa3a5f6ad7fe1a423ade0ecb4d74634c04ba2fc101c5cf8cfc85e5
d10be8e45b91186b0a83a58c9c165faf9dc2d89d9d4d8cd0cadbf4d5e82d21de,1,3,1,39.11586504,1583260077,Vote,6dcae4695f974d31832771820dc5d34a177057535c21856a94379a24f726efc1
e95e642a82a79e1b2fadf68fe27dd02850a34985e4ec99b23d186183afc6e0b7,1,3,1,39.15336214,1582967217,Vote,0feece2e313df91c5dafc82091aec54b4779714173610806d2ec66f926f6a501
f2f2b043733225f358d5f4987820927c153b2b0b71b1f8bfaadacb36059863ef,1,3,1,39.15336214,1582897386,Vote,24122848486774ca6c42bda88a222d15a19413282f00d0df9b036a0c68db86f9
760b4bf5fc3fd1ebf7ab00250d1bbe662a7cebad85aa7d70003253811cf33e89,-1,17,1,29.31045245,1582872971,Regular,3d143133dd839986cee76a2b24a114f859cd62100790c520ed658bf44bbdc5fa
f88dd6dbdcc89a5dbd41e6a779d9cff2e1c37e50884fc51415e018dcc1383379,1,3,1,39.15336214,1582852489,Vote,225a323178506fee1bedb00c75c0ea333fbbacd11da0429d733025f157af3206
3d143133dd839986cee76a2b24a114f859cd62100790c520ed658bf44bbdc5fa,1,40,1,29.31045245,1582796759,Regular,760b4bf5fc3fd1ebf7ab00250d1bbe662a7cebad85aa7d70003253811cf33e89
