tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e666f5ced932b3a8b4e34c01d0f3f6cfe289d6b58116ba2a2dc179a87832e3,-1,0,1,0.04498539,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
02e666f5ced932b3a8b4e34c01d0f3f6cfe289d6b58116ba2a2dc179a87832e3,-1,1,1,14.9863191,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
16edf816177c8886210cac9c330d05a91d0c8b860ef97f966ab2b4325b5ba4ed,-1,0,1,0.04498539,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
16edf816177c8886210cac9c330d05a91d0c8b860ef97f966ab2b4325b5ba4ed,-1,1,1,14.9863191,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
18744b147dbc4e24153adeafd890dfdc96125447e84fc8c78f56c1c74970bc79,-1,0,1,0.04498539,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
18744b147dbc4e24153adeafd890dfdc96125447e84fc8c78f56c1c74970bc79,-1,1,1,14.9863191,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
1e03a30df68d05f58524ce1b3e1953ec2bde7270ed1a09a5198b489fecbaf138,-1,0,1,0.04498539,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
1e03a30df68d05f58524ce1b3e1953ec2bde7270ed1a09a5198b489fecbaf138,-1,1,1,14.9863191,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
20c5ee1d7fbc8b3af5dc01a9644c9f7baa4041db898640b506f73a978ab2f294,-1,1,1,14.9863191,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
20c5ee1d7fbc8b3af5dc01a9644c9f7baa4041db898640b506f73a978ab2f294,-1,0,1,0.04498539,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
29aee16a981f4ebbd4e0b5842ce21a5061fea144468e1fa17e6173636d08db9e,-1,1,1,14.9863191,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
29aee16a981f4ebbd4e0b5842ce21a5061fea144468e1fa17e6173636d08db9e,-1,0,1,0.04498539,1632767423,Ticket,78b96dff0344427276503b36a33147423b498ffa3e45e37ff2f6421fe45c6147
