tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,-1,42,1,12.32941465,1615897512,Regular,5939e3308ad188655c8566aaad546c30dc4bed59fe246ba483659a05a78d8eea
75927b399405bb3415be831f7b324ad162ea5f5cbdb01f9e9c6d55fc51fbd228,-1,7,1,12.30453096,1615889576,Regular,3451066d06dfdb8ffe394c7c6dc115a469c76797ded938fc0be623c77767d726
c9f6f63bf487f1eb9f885b7490f531b8152f2a19b4391d40e9c567cb881f684e,-1,16,1,12.30453095,1615888943,Regular,215c143cab7391bf9493266638a9aff053992ee732aaff47393e35d3e64ae10d
215c143cab7391bf9493266638a9aff053992ee732aaff47393e35d3e64ae10d,1,3,1,12.30453095,1615712265,Vote,c9f6f63bf487f1eb9f885b7490f531b8152f2a19b4391d40e9c567cb881f684e
3451066d06dfdb8ffe394c7c6dc115a469c76797ded938fc0be623c77767d726,1,3,1,12.30453096,1615452849,Vote,75927b399405bb3415be831f7b324ad162ea5f5cbdb01f9e9c6d55fc51fbd228
70ede1c65a63fdac4b21b52fd5c2e78bea0f4e83b183df8c17d11d850585eda1,-1,3,1,12.32941465,1615389087,Regular,0881141e1885e6c98b5d0409d7dfa39fca522b0aecc160bd5bb7d8a693873f8f
0881141e1885e6c98b5d0409d7dfa39fca522b0aecc160bd5bb7d8a693873f8f,1,3,1,12.32941465,1614153706,Vote,70ede1c65a63fdac4b21b52fd5c2e78bea0f4e83b183df8c17d11d850585eda1
9fdf62d08b16d2d118cc5aa28fc559067447f755dcfb9acd3e59b2e20bf785ad,-1,22,1,12.32941465,1614076124,Regular,1c926414a354c1c865c19c1c98e03c77122e4a7f4300a80f8149952f6e311725
1c926414a354c1c865c19c1c98e03c77122e4a7f4300a80f8149952f6e311725,1,3,1,12.32941465,1614027617,Vote,9fdf62d08b16d2d118cc5aa28fc559067447f755dcfb9acd3e59b2e20bf785ad
5939e3308ad188655c8566aaad546c30dc4bed59fe246ba483659a05a78d8eea,1,3,1,12.32941465,1613570694,Vote,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,-1,22,1,12.35509039,1613409308,Regular,15e1be546883eb4f122b87acd9a7eb7efe777657dc92d42dd539621938d82b9d
15e1be546883eb4f122b87acd9a7eb7efe777657dc92d42dd539621938d82b9d,1,3,1,12.35509039,1612819521,Vote,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
b1a4638e97709a46335df5b69156e11a43dca7af8a56f2477d23818d44f85fd4,-1,2,1,12.35509038,1612791003,Regular,62da82dff52089bd81039760e5aa63847547f41dafac7d814b5d53a326e691be
b5d0dbcf2640a975f3b061143a0673b0e897ef6e36dc027d28d45a6197c22154,-1,4,1,12.35509039,1612782544,Regular,fdf32fd720dc8619e6b7cc5aa1e1316df1a745dba1e8c2e205b8f0ddb10c8c57
74e9572b4ffcc309a4c7c8dc16832b1ab88e6d5c76f6de69c3c50b93c359ee47,-1,0,1,12.35509039,1612781738,Regular,d96e6cd37fae4b242112f4a84ef47ecacf7a56af95f4c2b805204445f25eb14c
62da82dff52089bd81039760e5aa63847547f41dafac7d814b5d53a326e691be,1,3,1,12.35509038,1612646787,Vote,b1a4638e97709a46335df5b69156e11a43dca7af8a56f2477d23818d44f85fd4
d96e6cd37fae4b242112f4a84ef47ecacf7a56af95f4c2b805204445f25eb14c,1,3,1,12.35509039,1612640634,Vote,74e9572b4ffcc309a4c7c8dc16832b1ab88e6d5c76f6de69c3c50b93c359ee47
03b2421219653c53c6ae8cbbed675c234ddf2d32cfdb0cb40f45ed981bc8995f,-1,5,1,12.35509039,1612525940,Regular,a03e6df65579078fd377a28d95a3620375a85b77599b98ce908b641448e97fe8
fdf32fd720dc8619e6b7cc5aa1e1316df1a745dba1e8c2e205b8f0ddb10c8c57,1,3,1,12.35509039,1612516614,Vote,b5d0dbcf2640a975f3b061143a0673b0e897ef6e36dc027d28d45a6197c22154
a03e6df65579078fd377a28d95a3620375a85b77599b98ce908b641448e97fe8,1,3,1,12.35509039,1612468351,Vote,03b2421219653c53c6ae8cbbed675c234ddf2d32cfdb0cb40f45ed981bc8995f
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,-1,0,1,4.98073672,1612435896,Regular,1e3504da561575d946516023af09773c51bcb57390b9d5020577ba5dd188340b
1e3504da561575d946516023af09773c51bcb57390b9d5020577ba5dd188340b,1,40,1,4.98073672,1612435875,Regular,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
