tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,64,1,8.51978139,1618679050,Regular,53797ade4a906ea701afb00350df8e22375cb4ef7d1e209a7a8dd327a8574eff
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,61,1,8.54539991,1618546808,Regular,f08c42c55af40430444327ccb80fcfd7870be1e9e70e36f3169cca9c9927e1f6
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,198,1,8.54539991,1618546808,Regular,1f54e61f6ed6e650614c25785a602eed0aa7155ed6c11923138491ad60f9b2fc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,443,1,8.54539991,1618545339,Regular,52bed920c7bd4669d129175cf9ebab6bb2da172b04532f8a0ae6c736db8c50df
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,542,1,8.49495317,1618545207,Regular,b34ce134216117c37c6c3f3fad33b143f9393fe6720bb3309cf51960ba8a78ce
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,525,1,8.54539991,1618545207,Regular,fc7416ee6cf6b0d7589b1e0c5c892aa507c4e6d65d0f5459958091f715c2c9cd
beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a,-1,10,1,8.54539991,1618545207,Regular,89d5685152f55fd62150d277304759c0e9d4555fa95365f7f6e39cee7612c5ca
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,5,1,8.54539991,1618544834,Regular,d823b0d35980100d9158006120157f53450cbdf8c0e4e0ede901fcc7719a1ca2
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,387,1,8.54539991,1618544834,Regular,5970f8a4879f5d4d737ffa5f452043f465fbd06bcf4b1e51288ee82979505794
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,286,1,8.54539991,1618544733,Regular,de487a7a4a179fcaf41ad269c53f634609ea0fb8ba134133eeda604f3d5d5345
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,561,1,8.54539991,1618544733,Regular,ebfcf914a965baf0c4de9f51f48a2f4a9d87d7b9cdc4db6ff678d19e54ef7057
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,246,1,8.51978139,1618544733,Regular,42fc05a148157d448fa6467b0660f0f0294f3ec48c5a70576e87c521ac44d342
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,212,1,8.51978139,1618544733,Regular,514120e5cde55b69340a882d2505c2f42abb0b1206392ca38e23bbfa78250541
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,133,1,8.54539991,1618544733,Regular,534c6b2f275ad762816ca1ab27c3136d054cba3241d308e13cd86f5672108460
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,504,1,8.54539991,1618544733,Regular,a3f31658f162dc8c92be5b7b1845910226c57dbee2cf35a236ce10cf0be30777
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,488,1,8.54539991,1618544496,Regular,50cae59aa6d51fdaa1edc799516c9636c6878ca1b882c5f40bd9e6c97753522c
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,429,1,8.54539991,1618511389,Regular,b6130a500de56d16365df490ee79f93ff30e5ffcf8286882f7e056a8fd74831d
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,6,1,8.54539991,1618511389,Regular,0501d2df5344dcf76908519dd1fbd8025bdba439981a36d025f7d055ebbf8900
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,76,1,8.54539991,1618511389,Regular,6c3211acd31f4011db54e4e233d8caedfe6c1c6985b40f96d4a13dfe7c051105
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,185,1,8.51978139,1618511389,Regular,ed0981d6e24ff089bc8a8c248653a11fa2f308a50a67a9421609576b3263240c
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,236,1,8.54539991,1618511389,Regular,a3417d29a2ab65e5bcd9e0a5bb607e8ffdb3cc486e6f7d63e2c32254a4655f0f
b34ce134216117c37c6c3f3fad33b143f9393fe6720bb3309cf51960ba8a78ce,1,3,1,8.49495317,1616115855,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
ed0981d6e24ff089bc8a8c248653a11fa2f308a50a67a9421609576b3263240c,1,3,1,8.51978139,1613919485,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
514120e5cde55b69340a882d2505c2f42abb0b1206392ca38e23bbfa78250541,1,3,1,8.51978139,1613320385,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
42fc05a148157d448fa6467b0660f0f0294f3ec48c5a70576e87c521ac44d342,1,3,1,8.51978139,1613252042,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
53797ade4a906ea701afb00350df8e22375cb4ef7d1e209a7a8dd327a8574eff,1,3,1,8.51978139,1613115822,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
6c3211acd31f4011db54e4e233d8caedfe6c1c6985b40f96d4a13dfe7c051105,1,3,1,8.54539991,1612245933,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
