tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed97d484ab5a2037d625d37ffaefcca0898a4e362789702f5db8d30efff02b2,-1,1,1,275.20450948,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
0ed97d484ab5a2037d625d37ffaefcca0898a4e362789702f5db8d30efff02b2,-1,0,1,0.11204863,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
0ee05a23d383645a2e5ea26370211c201006355d0652e204755f4530d0b7f8ef,-1,1,1,275.20450948,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
0ee05a23d383645a2e5ea26370211c201006355d0652e204755f4530d0b7f8ef,-1,0,1,0.11204863,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
22aa14039ad102e7e900ec98df97a597ed2f66f2d1f79ba55ce4d1493add6dbd,-1,1,1,275.20450948,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
22aa14039ad102e7e900ec98df97a597ed2f66f2d1f79ba55ce4d1493add6dbd,-1,0,1,0.11204863,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
2f94475cf652ba45ec3fd22365a184885a066b4bf8ecdca34b73bb9281fc0374,-1,0,1,0.11204863,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
2f94475cf652ba45ec3fd22365a184885a066b4bf8ecdca34b73bb9281fc0374,-1,1,1,275.20450948,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
3f479cc0abaa09183716258c80b5cbb9990b61f23259388430e6dd7c370b592a,-1,1,1,275.20450948,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
3f479cc0abaa09183716258c80b5cbb9990b61f23259388430e6dd7c370b592a,-1,0,1,0.11204863,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
5455011e23f761bf2a07e0a2aae2039176d05a51bacd29fe0fec03fba4bc4412,-1,1,1,275.20450948,1564824877,Ticket,1f46d9030d87d277ca466e1a3c2f877cf4ac8a6954aaee10ba5a1ced8851d60c
