tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7c18c6a454250773c7c3994573bd0549d1dd65bb0f6f439a821cc105107f7b,-1,1,1,223.90850066,1555244366,Vote,0b0b1eeadb56e43a1c772118126e248a9958e8a7260d24bad411713c5a32e85d
ad525824406151c48b30dcd7d2df47c4f55ed700e4e88b9a49a20d238979a02f,-1,4,1,225.6282355,1554525706,Regular,c2f795fd4e732d20e6b32350e5294806ae338ed30622c4004cf6f5e4e43702a0
c2f795fd4e732d20e6b32350e5294806ae338ed30622c4004cf6f5e4e43702a0,1,2,1,225.6282355,1554491003,Vote,ad525824406151c48b30dcd7d2df47c4f55ed700e4e88b9a49a20d238979a02f
2190774e6d2534871d69f5f05d9e073beb04887318fe751b90eca081fa639bf2,-1,1,1,223.90850066,1554486063,Vote,f4dc24f653b188c410d30b6d3ee1520f31add8b45316255bcb4d9d9307cf47a1
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,-1,2,1,225.6282355,1554305586,Regular,b01144a4882d850bd1bf8b727b1c5a2e8f31c0f168d359a3e673c8150b40a72f
1695d84898edc23bdd9c17b8ad252a1a39fbe1c392b2883bf50abab3c2ffb397,-1,1,1,223.90850066,1554187826,Vote,c70b69f12545728800472dd339dda6c95fee4e3d2defd5c14b8731a48c9bfedc
03031deb91cf6f6946e37818841c0805ce2a1476a8447cd1fa84a4aef9d5dbcf,-1,1,1,223.90850066,1553978432,Vote,5e6c566cb3f36b49af1cd7ca8b3b5c2062889e55b7ffe0c02b4075eac59f3180
fd0f6d463ca7bd61d42868e7c52840368751fda2673a22794d37cc164a3ec966,-1,1,1,223.90850066,1553919749,Vote,b9afef6e3986fe23f489c1a025b513a32c401e2f1522584158d47836f94bdf03
b01144a4882d850bd1bf8b727b1c5a2e8f31c0f168d359a3e673c8150b40a72f,1,2,1,225.6282355,1553909869,Vote,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
68bcddd2a19ba933b5e069df4c65c9c16485ff036b532870b94bfc524558aa19,-1,1,1,223.90850066,1553843519,Vote,7fe554f1187a5f75787ed3555e0047b90bdf3dc158bea19ae962979feb91b68c
aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc,-1,16,1,225.68297466,1553627368,Regular,ef3e627900920a22d7474c42718e354e71a4412ca457f9c13f8c2125bfccba3a
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,16,1,225.68297466,1553627010,Regular,10ad70605fe5ec2ae98b84f5d4280dcf75adb94ad19e5b311864210e4f035638
8d97797c6b74df3ee1a0b0aa141167f01fc29bb19157d88916d0ed427a9c8e53,-1,1,1,223.90850066,1553581071,Vote,dde3119498438a86750851188df3741930f23c8c0bf35031f2546a5ab6c20f7d
a0f9cd916a23dc23cebed5f0c6abdf4b11505eb6393059c1127c8a24676b9976,-1,1,1,223.90850066,1553433133,Vote,835ae17a278eea72cf44b43d4050aaf378305310174b3922015530a5dadd5c03
c4a1ad88fdc98ef9e732ec7dc61f1b159e2bc16011db65bb62511e70e224a526,-1,1,1,223.90850066,1553308351,Vote,0d8b7d8ac11325fa390f4f5b703a85a46c305307b46363f53602d8b568c23227
bf000b0d4436cbb497166189454a30c0314c94958cc4e98d03d265a9e17a6cea,-1,1,1,223.90850066,1553300522,Vote,61e3181af00d12c7c596f30204ca81097572996668114f9d92607bda6afe4d06
df7c9d3942b37871804bfd82b774ef26f0444ad79c91fed66e7a9df2660d3ffc,-1,1,1,223.90850066,1553245984,Vote,4a2a3485582117e89b84a7f92676f30631a26ed1bf378ffdf527219dac45e90a
ef3e627900920a22d7474c42718e354e71a4412ca457f9c13f8c2125bfccba3a,1,2,1,225.68297466,1553155288,Vote,aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc
7fe199afa273f839f03b579a77c3786bea3cfcb69458e23f98d0e94a790e430e,-1,1,1,223.90850066,1553106969,Vote,eb961853ed84f23208a8ad716702804c17824db6f8355bacdfdd80540e992ab6
10ad70605fe5ec2ae98b84f5d4280dcf75adb94ad19e5b311864210e4f035638,1,2,1,225.68297466,1553054077,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
df16b6dc729c57ab7fd45dd8efeac41e36644f687747112a43aef24976854aae,-1,1,1,223.90850066,1552841502,Vote,b0643a5589011f90926075920b0faed8c6c0352f64f325509f4dbc82580412ad
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,1,1,225.68297466,1552765621,Regular,2a8f3a8a2f8bdb0b97c6bab231920e7198cabb362b7edf7b9b91969c5f412933
d40766bfb4134df7befc97c4c42b29d4f68266f39eb7088c93d9bcb4d156493d,-1,1,1,223.90850066,1552763422,Vote,be66a5ea04853997adbd76ba4df1d8031b1a95b2a67356ece54d46eb85c0f10a
22e1ba2fff340776d375fce12c8e30268fee6ba689a189b54a28bd043ed025e6,-1,1,1,223.90850066,1552745370,Vote,6b35cff41be099a2c36375429c73c45d3b6b60fdab5999a59e9e355e34638458
76f6919cddb05ad10dbe5becb3304f79cad4336fc1064018c8029ef43dd0a4cc,-1,1,1,223.90850066,1552605689,Vote,5e1b501e13dda6b8cdf54960f80845b1c30a867c31aeb5bbd76e5b149582ef06
d2a537fad84aa99d5c3268bfc171378f7ee39603736c4684b0b7c82e6c0bb357,-1,1,1,225.68297466,1552600860,Regular,2a2ad70ff49138c3f8c998a0ed1614f6252785baa0af669c5fb261ebd776d228
2a2ad70ff49138c3f8c998a0ed1614f6252785baa0af669c5fb261ebd776d228,1,2,1,225.68297466,1552574292,Vote,d2a537fad84aa99d5c3268bfc171378f7ee39603736c4684b0b7c82e6c0bb357
795f96fb2ba5feffb7c1b861fabdf74171d89bb400741b8d30e589e759487d71,-1,1,1,223.90850066,1552538733,Vote,906cd8069e6564d778e6d91ba2ed9e49b05619d8f9bdd78172410bcc0f2fffa8
2a8f3a8a2f8bdb0b97c6bab231920e7198cabb362b7edf7b9b91969c5f412933,1,2,1,225.68297466,1552430543,Vote,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
a056976d039e7ee9cecaa4894314afec126720b7c46bef361bd6c3f3701a44b3,-1,1,1,223.90850066,1552376288,Vote,acd7d844d7d9628e7a8aad86c2b80755ebc44d824335e37b01c5d81a5804a73f
68771141bb593c07f7e6a5ac14eec037ac0461faea74736712aab2a71cdb3f48,-1,1,1,223.90850066,1552212453,Vote,98e4b6632267a3dd79ad069767fffe32bbb6daa7cc2c94a1b47b2e8772d0d54a
0ba56fd4e1d393866b878ef6b2950c4da1c1869e5b3dc49de1073555813c7053,-1,1,1,223.90850066,1552207965,Vote,ed01aee299ce6c3c8cec7c35097be37cf750d8c9c630213ecb1e2d558afca51d
835ae17a278eea72cf44b43d4050aaf378305310174b3922015530a5dadd5c03,1,0,1,223.90850066,1552121894,Ticket,a0f9cd916a23dc23cebed5f0c6abdf4b11505eb6393059c1127c8a24676b9976
906cd8069e6564d778e6d91ba2ed9e49b05619d8f9bdd78172410bcc0f2fffa8,1,0,1,223.90850066,1552121894,Ticket,795f96fb2ba5feffb7c1b861fabdf74171d89bb400741b8d30e589e759487d71
c70b69f12545728800472dd339dda6c95fee4e3d2defd5c14b8731a48c9bfedc,1,0,1,223.90850066,1552121894,Ticket,1695d84898edc23bdd9c17b8ad252a1a39fbe1c392b2883bf50abab3c2ffb397
ed01aee299ce6c3c8cec7c35097be37cf750d8c9c630213ecb1e2d558afca51d,1,0,1,223.90850066,1552121894,Ticket,0ba56fd4e1d393866b878ef6b2950c4da1c1869e5b3dc49de1073555813c7053
0b0b1eeadb56e43a1c772118126e248a9958e8a7260d24bad411713c5a32e85d,1,0,1,223.90850066,1552121693,Ticket,0a7c18c6a454250773c7c3994573bd0549d1dd65bb0f6f439a821cc105107f7b
0d8b7d8ac11325fa390f4f5b703a85a46c305307b46363f53602d8b568c23227,1,0,1,223.90850066,1552121693,Ticket,c4a1ad88fdc98ef9e732ec7dc61f1b159e2bc16011db65bb62511e70e224a526
4a2a3485582117e89b84a7f92676f30631a26ed1bf378ffdf527219dac45e90a,1,0,1,223.90850066,1552121693,Ticket,df7c9d3942b37871804bfd82b774ef26f0444ad79c91fed66e7a9df2660d3ffc
5e1b501e13dda6b8cdf54960f80845b1c30a867c31aeb5bbd76e5b149582ef06,1,0,1,223.90850066,1552121693,Ticket,76f6919cddb05ad10dbe5becb3304f79cad4336fc1064018c8029ef43dd0a4cc
5e6c566cb3f36b49af1cd7ca8b3b5c2062889e55b7ffe0c02b4075eac59f3180,1,0,1,223.90850066,1552121693,Ticket,03031deb91cf6f6946e37818841c0805ce2a1476a8447cd1fa84a4aef9d5dbcf
61e3181af00d12c7c596f30204ca81097572996668114f9d92607bda6afe4d06,1,0,1,223.90850066,1552121693,Ticket,bf000b0d4436cbb497166189454a30c0314c94958cc4e98d03d265a9e17a6cea
6b35cff41be099a2c36375429c73c45d3b6b60fdab5999a59e9e355e34638458,1,0,1,223.90850066,1552121693,Ticket,22e1ba2fff340776d375fce12c8e30268fee6ba689a189b54a28bd043ed025e6
7fe554f1187a5f75787ed3555e0047b90bdf3dc158bea19ae962979feb91b68c,1,0,1,223.90850066,1552121693,Ticket,68bcddd2a19ba933b5e069df4c65c9c16485ff036b532870b94bfc524558aa19
