tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a866d1943975b040eadb8cdfc88e7cd7a16bc5e005d569b3065b2a9670a406,-1,1,1,98.34026482,1548086641,Vote,8022fa52c205136f6e8d6919ced2c0770ca01e1ddb155c72d9bcbd1f0e82f581
2c5a714ed4c81ccde8b9111d67940c4ad8872c058250312d877aea006bad5cd6,-1,1,1,98.34026482,1547977642,Vote,d5b2009cf501964d16f3844c071aee4090977abebd120186660cded65420c57c
ecc994d0e33333ed1f0790801c8a5bf7d62c7e82b886cb6426b6679541979026,-1,1,1,98.34026482,1547007645,Vote,9b3423dbdf3cf8dbb07268c7db2d271a6a3ec7aafc757fc7b24db274634939d3
2724c85d59b36d5f556856c78c53374f28c6007238727f19660ad70dcf8867c7,-1,1,1,98.34026482,1546982176,Vote,340510d6cf23f53f06124178701f402d2e18068402ae0b5450af426908d91129
786a11d2b6fa6ad9ca575666a5c67a74137f4f2467a436e1455c491d7c7f1108,-1,1,1,98.34026482,1546961053,Vote,1d521cfbb3163f3200f8a6912ed329a984f1ecb05d08a90fdcde6d6aa2665496
c96389c6608b4ef3f9fe32af62e9986f405b95de314c736606d5138e5b72c2fd,-1,1,1,98.34026482,1546818413,Vote,4f8d65869cb53040f2a71f0c229f03b18b52212393b536a8d0915499d9708620
cf818cead5246d480b9832f30f2a8be57804ccf59622453a2edfdb07fa0375ac,-1,1,1,98.34026482,1546219651,Vote,28380ed084472ce3d7e2859508d3183f89dcd113970572651e5df926b1b4f02f
1d521cfbb3163f3200f8a6912ed329a984f1ecb05d08a90fdcde6d6aa2665496,1,0,1,98.34026482,1546044313,Ticket,786a11d2b6fa6ad9ca575666a5c67a74137f4f2467a436e1455c491d7c7f1108
28380ed084472ce3d7e2859508d3183f89dcd113970572651e5df926b1b4f02f,1,0,1,98.34026482,1546044313,Ticket,cf818cead5246d480b9832f30f2a8be57804ccf59622453a2edfdb07fa0375ac
340510d6cf23f53f06124178701f402d2e18068402ae0b5450af426908d91129,1,0,1,98.34026482,1546044313,Ticket,2724c85d59b36d5f556856c78c53374f28c6007238727f19660ad70dcf8867c7
4f8d65869cb53040f2a71f0c229f03b18b52212393b536a8d0915499d9708620,1,0,1,98.34026482,1546044313,Ticket,c96389c6608b4ef3f9fe32af62e9986f405b95de314c736606d5138e5b72c2fd
8022fa52c205136f6e8d6919ced2c0770ca01e1ddb155c72d9bcbd1f0e82f581,1,0,1,98.34026482,1546044313,Ticket,10a866d1943975b040eadb8cdfc88e7cd7a16bc5e005d569b3065b2a9670a406
9b3423dbdf3cf8dbb07268c7db2d271a6a3ec7aafc757fc7b24db274634939d3,1,0,1,98.34026482,1546044313,Ticket,ecc994d0e33333ed1f0790801c8a5bf7d62c7e82b886cb6426b6679541979026
d5b2009cf501964d16f3844c071aee4090977abebd120186660cded65420c57c,1,0,1,98.34026482,1546044313,Ticket,2c5a714ed4c81ccde8b9111d67940c4ad8872c058250312d877aea006bad5cd6
