tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0ef4741ec4a885de42da16d0a69bbdc815a2ffb974e52a809b359812b6b72e0,-1,140,1,14.47907351,1645549556,Regular,6071fb8595bfcbf1b28b5a36008cf45a55e7e12689fdaa954ca2bcd1e3a6f3c4
6071fb8595bfcbf1b28b5a36008cf45a55e7e12689fdaa954ca2bcd1e3a6f3c4,1,3,1,14.47907351,1645409671,Vote,c0ef4741ec4a885de42da16d0a69bbdc815a2ffb974e52a809b359812b6b72e0
9860c75da2272bbdd2513ac2ca84b3b5197fabd95130d82adef4ee69e9fa9544,-1,130,1,14.47907351,1645369281,Regular,460a3762b4e1779aad5f6ae063dea08a58ffe5bd3ec8643ccdf9e60afe06ca51
460a3762b4e1779aad5f6ae063dea08a58ffe5bd3ec8643ccdf9e60afe06ca51,1,3,1,14.47907351,1645102519,Vote,9860c75da2272bbdd2513ac2ca84b3b5197fabd95130d82adef4ee69e9fa9544
01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625,-1,93,1,14.49619422,1644946992,Regular,c41a2f8ee0e2fc07ad2993f191782de1289f9100248a51f385a785587be875e5
b02d0c2c302d8c248d2436eb467be0543506774cd4c583e0f2e5e27d98d87059,-1,233,1,14.49619422,1644946703,Regular,a04f84366afb4d666c0eb169d5b4ef8a55ded6a5a5f7a38b332ea6d11fdb47d1
b02d0c2c302d8c248d2436eb467be0543506774cd4c583e0f2e5e27d98d87059,-1,288,1,14.49619422,1644946703,Regular,a12816d51903fb22cf2189a2db139cc6712781bd0a6d95b8224f284f405507d6
910f78220408c1036b821fd6abc4c4e25cd7c5312de6f585d24dd21311c9eba1,-1,310,1,14.49619422,1644946503,Regular,4902e925a3ffd0e1a2490883d0528e93ff9b717faf2a8695218637ebaad773ba
910f78220408c1036b821fd6abc4c4e25cd7c5312de6f585d24dd21311c9eba1,-1,93,1,14.49619422,1644946503,Regular,b91ad138c26425a39fcea9d0dec4e9b183037939cb5f5003e0821e6ec4a966a9
5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862,-1,367,1,14.49619422,1644946287,Regular,1ab262b3e617a528418246b38ddfa55aca8c2e8192b9e9465f1b29412d79e25d
