tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a620586b43f6327a1c3cfc5f6e9d3a7704d4bb82196858b90e3b36a436836486,-1,1,1,23.61789147,1603859754,Regular,b62d9370033e54a8ddd22c3fd204e0c9cd9e2e053faad2b356f6e86b4a17913f
b62d9370033e54a8ddd22c3fd204e0c9cd9e2e053faad2b356f6e86b4a17913f,1,3,1,23.61789147,1603609941,Vote,a620586b43f6327a1c3cfc5f6e9d3a7704d4bb82196858b90e3b36a436836486
d5e8dfdaaff2f5a49677b79b912ca653ed1eb0850fdaf7ad7ca0832b41c867ed,-1,2,1,23.64705257,1602452180,Regular,5e1aa63c2ef232378d91336095667781a1e6b7efb13212bbdc98eff9228783f0
5e1aa63c2ef232378d91336095667781a1e6b7efb13212bbdc98eff9228783f0,1,3,1,23.64705257,1602274986,Vote,d5e8dfdaaff2f5a49677b79b912ca653ed1eb0850fdaf7ad7ca0832b41c867ed
1564921469e90975bdde01ccded5e1a970b78755f4d941cdbfc7f1284404de24,-1,0,1,23.64705257,1601875507,Regular,3a03ec66fc01551aa201bcb21d75d5622abadda68becef4ff5d731183eede502
3a03ec66fc01551aa201bcb21d75d5622abadda68becef4ff5d731183eede502,1,3,1,23.64705257,1601806756,Vote,1564921469e90975bdde01ccded5e1a970b78755f4d941cdbfc7f1284404de24
9340bf6c38805e9655d6f319387574789137718f91a5e2d5f3651fa03963cffd,-1,2,1,23.64705257,1601766193,Regular,c0cfa7864c71b5830caf000f4df8f73556644d003925c1dd7b8dd54f83e5f9d6
c0cfa7864c71b5830caf000f4df8f73556644d003925c1dd7b8dd54f83e5f9d6,1,3,1,23.64705257,1601726263,Vote,9340bf6c38805e9655d6f319387574789137718f91a5e2d5f3651fa03963cffd
9172a83f6638a9705f89b92f4a9c372e4e4997fe778504ee05608f156c88d598,-1,1,1,23.67714187,1600229626,Regular,d0a6d217c5144db54fa27350d1cab4fde04223f5785a4a9f371f1d3575b637a6
d0a6d217c5144db54fa27350d1cab4fde04223f5785a4a9f371f1d3575b637a6,1,3,1,23.67714187,1600192886,Vote,9172a83f6638a9705f89b92f4a9c372e4e4997fe778504ee05608f156c88d598
5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51,-1,3,1,23.67714187,1599845897,Regular,9fc38dd12d24bcf74f0a49ce3d724fd4fe140efbb5e2e1f070349df9781cd1a9
9fc38dd12d24bcf74f0a49ce3d724fd4fe140efbb5e2e1f070349df9781cd1a9,1,3,1,23.67714187,1599800461,Vote,5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51
32af9b46b21a3d2890b49f15281d20b5d516e649193a60f3d0dd2de0feac6872,-1,29,1,23.67714187,1599567248,Regular,fe822b3a820a10d32a62e34b896d6061d3dcbe98f8958bc483aa47149ad4c954
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,88,1,23.67714187,1599564226,Regular,0260bfd997c9f2f7f045cda50653f5782f177641ea2c355692aba34be4b02581
fe822b3a820a10d32a62e34b896d6061d3dcbe98f8958bc483aa47149ad4c954,1,3,1,23.67714187,1599518240,Vote,32af9b46b21a3d2890b49f15281d20b5d516e649193a60f3d0dd2de0feac6872
0260bfd997c9f2f7f045cda50653f5782f177641ea2c355692aba34be4b02581,1,3,1,23.67714187,1599484217,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
